sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:10:00.000Z,110,2024-04-14T16:15:59.720Z,45.44517000000001,100,-60.95412,100,5.1,100,2.5,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,225,100,32.0,100,5,100,-0.7,1,8,1,1007.0,1,1007.0,100,1007.1,100,25.9,100,25.6,100,225,100,225,100,32.0,100,31.7,100
2024-04-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:20:00.000Z,110,2024-04-14T16:23:03.376Z,45.44522,100,-60.95417,100,5.3,100,2.6,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,235,100,32.8,100,5,100,-1.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,26.6,100,25.9,100,235,100,236,100,32.8,100,31.7,100
2024-04-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:30:00.000Z,110,2024-04-14T16:33:12.802Z,45.44522,100,-60.95415,100,5.2,100,2.6,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,245,100,33.1,100,5,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,26.6,100,245,100,245,100,33.1,100,33.5,100
2024-04-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:40:00.000Z,110,2024-04-14T16:43:14.607Z,45.44523,100,-60.95417,100,5.2,100,2.6,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,250,100,32.8,100,5,100,-1.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,27.0,100,250,100,251,100,32.8,100,33.1,100
2024-04-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:50:00.000Z,110,2024-04-14T16:53:19.025Z,45.44515,100,-60.95408000000001,100,5.2,100,2.6,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,248,100,32.0,100,5,100,-1.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,27.7,100,248,100,249,100,32.0,100,32.0,100
2024-04-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:00:00.000Z,108,2024-04-14T17:03:14.585Z,45.44517000000001,100,-60.9541,100,5.2,100,2.6,100,13.5,100,3.7,100,3.6,100,1.0,100,2.6,100,8.3,100,1.7,100,2.1,100,9.8,100,6.0,100,13.3,100,1006.6,100,27.7,100,249,100,33.5,100,5,100,-0.9,1,8,1,1006.6,1,1006.6,100,1006.7,100,27.7,100,27.4,100,249,100,249,100,33.5,100,33.8,100
2024-04-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:10:00.000Z,110,2024-04-14T17:16:16.640Z,45.4452,100,-60.954130000000006,100,5.3,100,2.6,100,13.5,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,248,100,31.3,100,5,100,-0.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,27.0,100,248,100,248,100,31.3,100,31.0,100
2024-04-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:20:00.000Z,110,2024-04-14T17:23:16.019Z,45.44518,100,-60.954069999999994,100,5.4,100,2.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,246,100,37.1,100,5,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.7,100,30.6,100,30.2,100,246,100,247,100,37.1,100,37.1,100
2024-04-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:30:00.000Z,110,2024-04-14T17:33:25.049Z,45.44515,100,-60.95408000000001,100,5.5,100,2.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,247,100,34.6,100,5,100,-1.0,1,8,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.9,100,247,100,247,100,34.6,100,34.6,100
2024-04-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:40:00.000Z,110,2024-04-14T17:43:18.392Z,45.44513,100,-60.95408000000001,100,5.4,100,2.7,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,244,100,35.3,100,5,100,-1.1,1,8,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.9,100,244,100,245,100,35.3,100,34.2,100
2024-04-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T17:50:00.000Z,110,2024-04-14T17:53:33.187Z,45.44513,100,-60.95407,100,5.4,100,2.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,240,100,34.6,100,5,100,-1.0,1,7,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,29.2,100,240,100,241,100,34.6,100,34.2,100
2024-04-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:00:00.000Z,108,2024-04-14T18:03:20.885Z,45.44512,100,-60.95408000000001,100,5.3,100,2.7,100,13.5,100,3.7,100,3.6,100,1.1,100,2.9,100,8.9,100,1.9,100,2.4,100,9.8,100,6.2,100,12.5,100,1006.6,100,28.1,100,239,100,32.4,100,5,100,-1.0,1,6,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,27.7,100,239,100,240,100,32.4,100,33.1,100
2024-04-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:10:00.000Z,110,2024-04-14T18:15:33.491Z,45.44513,100,-60.9541,100,5.2,100,2.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,240,100,34.6,100,5,100,-1.0,1,6,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,28.8,100,240,100,240,100,34.6,100,34.6,100
2024-04-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:20:00.000Z,110,2024-04-14T18:22:35.728Z,45.44513,100,-60.95408000000001,100,5.1,100,2.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,243,100,32.8,100,5,100,-1.0,1,6,1,1006.5,1,1006.5,100,1006.6,100,28.4,100,28.1,100,243,100,243,100,32.8,100,32.4,100
2024-04-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:30:00.000Z,110,2024-04-14T18:32:38.491Z,45.44513,100,-60.95405,100,5.2,100,2.7,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,243,100,33.8,100,5,100,-0.9,1,5,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,27.7,100,243,100,244,100,33.8,100,34.6,100
2024-04-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:40:00.000Z,110,2024-04-14T18:42:40.541Z,45.44513,100,-60.954069999999994,100,5.3,100,2.8,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,243,100,32.0,100,5,100,-0.8,1,5,1,1006.5,1,1006.5,100,1006.6,100,28.4,100,27.7,100,243,100,243,100,32.0,100,31.7,100
2024-04-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T18:50:00.000Z,110,2024-04-14T18:52:36.934Z,45.44515,100,-60.95407,100,5.5,100,2.8,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.5,100,242,100,34.6,100,5,100,-0.8,1,6,1,1006.5,1,1006.5,100,1006.5,100,29.5,100,28.8,100,242,100,243,100,34.6,100,34.2,100
2024-04-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:00:00.000Z,108,2024-04-14T19:02:43.882Z,45.44513,100,-60.95405,100,5.6,100,2.8,100,13.6,100,3.5,100,3.6,100,1.1,100,2.8,100,8.9,100,1.7,100,2.1,100,9.5,100,5.9,100,11.8,100,1006.4,100,30.2,100,247,100,34.9,100,5,100,-0.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.5,100,247,100,248,100,34.9,100,34.9,100
2024-04-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:10:00.000Z,110,2024-04-14T19:15:51.083Z,45.44512,100,-60.95403,100,5.7,100,2.8,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,250,100,38.9,100,5,100,-0.6,1,6,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,31.0,100,250,100,250,100,38.9,100,37.1,100
2024-04-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:20:00.000Z,110,2024-04-14T19:22:56.458Z,45.44515,100,-60.95403,100,5.7,100,2.8,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.3,100,251,100,37.4,100,5,100,-0.4,1,6,1,1006.4,1,1006.4,100,1006.5,100,31.3,100,30.2,100,251,100,251,100,37.4,100,36.4,100
2024-04-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:30:00.000Z,110,2024-04-14T19:32:53.345Z,45.44515,100,-60.95403,100,5.7,100,2.8,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,247,100,38.9,100,5,100,-0.4,1,7,1,1006.3,1,1006.3,100,1006.4,100,33.1,100,32.4,100,247,100,247,100,38.9,100,38.5,100
2024-04-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:40:00.000Z,110,2024-04-14T19:42:53.249Z,45.44513,100,-60.95403,100,5.8,100,2.8,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,247,100,35.6,100,5,100,-0.3,1,7,1,1006.3,1,1006.3,100,1006.4,100,31.7,100,31.0,100,247,100,247,100,35.6,100,36.0,100
2024-04-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T19:50:00.000Z,110,2024-04-14T19:52:55.413Z,45.44513,100,-60.95405,100,5.6,100,2.8,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.8,100,249,100,33.8,100,5,100,-0.2,1,6,1,1006.4,1,1006.4,100,1006.4,100,28.8,100,28.1,100,249,100,249,100,33.8,100,32.8,100
2024-04-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:00:00.000Z,108,2024-04-14T20:02:55.144Z,45.44513,100,-60.95405,100,5.4,100,2.8,100,13.5,100,3.4,100,3.6,100,0.9,100,2.4,100,8.2,100,1.5,100,1.8,100,8.9,100,5.6,100,13.3,100,1006.5,100,23.8,100,254,100,31.7,100,5,100,-0.1,1,5,1,1006.5,1,1006.5,100,1006.6,100,23.8,100,23.0,100,254,100,254,100,31.7,100,31.3,100
2024-04-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:10:00.000Z,110,2024-04-14T20:16:12.880Z,45.44513,100,-60.95405,100,5.3,100,2.8,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,255,100,27.7,100,5,100,-0.1,1,5,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,22.0,100,255,100,255,100,27.7,100,27.7,100
2024-04-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:20:00.000Z,110,2024-04-14T20:23:09.330Z,45.44515,100,-60.954069999999994,100,5.4,100,2.9,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.8,100,252,100,28.4,100,5,100,-0.1,1,5,1,1006.5,1,1006.5,100,1006.5,100,23.8,100,23.0,100,252,100,253,100,28.4,100,28.1,100
2024-04-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:30:00.000Z,110,2024-04-14T20:33:10.197Z,45.44513,100,-60.95405,100,5.3,100,2.9,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,252,100,33.5,100,5,100,-0.1,1,8,1,1006.3,1,1006.3,100,1006.4,100,26.3,100,25.6,100,252,100,253,100,33.5,100,33.5,100
2024-04-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:40:00.000Z,110,2024-04-14T20:43:11.834Z,45.44513,100,-60.954069999999994,100,5.2,100,2.8,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,246,100,32.0,100,5,100,-0.1,1,8,1,1006.2,1,1006.2,100,1006.3,100,27.0,100,25.9,100,246,100,246,100,32.0,100,32.4,100
2024-04-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T20:50:00.000Z,110,2024-04-14T20:53:13.705Z,45.44513,100,-60.9541,100,5.0,100,2.9,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,234,100,25.2,100,5,100,-0.1,1,8,1,1006.3,1,1006.3,100,1006.4,100,22.0,100,21.2,100,234,100,234,100,25.2,100,25.6,100
2024-04-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:00:00.000Z,108,2024-04-14T21:03:18.520Z,45.44515,100,-60.954069999999994,100,5.2,100,2.9,100,13.2,100,2.4,100,3.6,100,0.9,100,2.2,100,8.6,100,1.5,100,1.9,100,9.4,100,5.8,100,11.8,100,1006.3,100,22.0,100,229,100,26.3,100,5,100,-0.3,1,8,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,20.5,100,229,100,230,100,26.3,100,25.6,100
2024-04-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:10:00.000Z,110,2024-04-14T21:16:28.697Z,45.44515,100,-60.95407,100,5.2,100,2.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.8,100,243,100,30.6,100,5,100,-0.2,1,7,1,1006.3,1,1006.3,100,1006.4,100,24.8,100,24.5,100,243,100,244,100,30.6,100,30.6,100
2024-04-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:20:00.000Z,110,2024-04-14T21:23:29.727Z,45.44517000000001,100,-60.954069999999994,100,5.4,100,2.8,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.1,100,233,100,36.7,100,5,100,-0.3,1,8,1,1006.2,1,1006.2,100,1006.3,100,28.1,100,27.0,100,233,100,234,100,36.7,100,34.2,100
2024-04-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:30:00.000Z,110,2024-04-14T21:33:29.573Z,45.44515,100,-60.95407,100,5.5,100,2.8,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.3,100,229,100,36.4,100,5,100,-0.6,1,8,1,1006.0,1,1006.0,100,1006.1,100,31.3,100,30.6,100,229,100,230,100,36.4,100,36.0,100
2024-04-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:40:00.000Z,110,2024-04-14T21:43:28.856Z,45.44515,100,-60.954069999999994,100,5.4,100,2.8,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,244,100,35.3,100,5,100,-0.4,1,6,1,1006.1,1,1006.1,100,1006.2,100,29.2,100,28.8,100,244,100,244,100,35.3,100,34.9,100
2024-04-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T21:50:00.000Z,110,2024-04-14T21:53:29.119Z,45.44518,100,-60.95407,100,5.1,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,247,100,31.3,100,5,100,-0.2,1,7,1,1006.2,1,1006.2,100,1006.3,100,26.6,100,25.9,100,247,100,247,100,31.3,100,31.3,100
2024-04-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:00:00.000Z,108,2024-04-14T22:03:38.174Z,45.44513,100,-60.954069999999994,100,5.0,100,2.8,100,12.6,100,0.2,100,3.6,100,0.9,100,2.5,100,8.7,100,1.5,100,1.9,100,9.4,100,5.8,100,11.8,100,1006.2,100,25.2,100,251,100,31.7,100,5,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,25.2,100,24.8,100,251,100,251,100,31.7,100,31.3,100
2024-04-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:10:00.000Z,110,2024-04-14T22:16:45.114Z,45.44517000000001,100,-60.95403,100,4.7,100,2.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.6,100,266,100,28.1,100,5,100,-0.1,1,0,1,1006.3,1,1006.3,100,1006.4,100,21.6,100,21.2,100,266,100,267,100,28.1,100,28.1,100
2024-04-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:20:00.000Z,110,2024-04-14T22:22:46.985Z,45.44518,100,-60.95401999999999,100,4.7,100,2.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.6,100,267,100,31.7,100,5,100,-0.1,1,4,1,1006.4,1,1006.4,100,1006.4,100,25.6,100,25.6,100,267,100,268,100,31.7,100,31.7,100
2024-04-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:30:00.000Z,110,2024-04-14T22:32:46.013Z,45.44512,100,-60.95407,100,4.7,100,2.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,253,100,33.5,100,5,100,0.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,27.0,100,253,100,254,100,33.5,100,33.1,100
2024-04-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:40:00.000Z,110,2024-04-14T22:42:48.385Z,45.44515,100,-60.954069999999994,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,237,100,33.8,100,5,100,0.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.3,100,237,100,238,100,33.8,100,33.1,100
2024-04-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T22:50:00.000Z,110,2024-04-14T22:52:51.072Z,45.44522,100,-60.95405,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,241,100,36.7,100,5,100,0.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.5,100,241,100,242,100,36.7,100,37.4,100
2024-04-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:00:00.000Z,108,2024-04-14T23:02:47.688Z,45.44515,100,-60.954069999999994,100,4.6,100,2.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.8,100,8.6,100,1.5,100,1.9,100,9.2,100,5.8,100,11.8,100,1006.7,100,30.6,100,245,100,37.8,100,5,100,0.1,1,3,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,30.2,100,245,100,245,100,37.8,100,38.2,100
2024-04-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:10:00.000Z,110,2024-04-14T23:15:52.216Z,45.44515,100,-60.95408000000001,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,243,100,33.5,100,5,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,26.3,100,243,100,244,100,33.5,100,33.1,100
2024-04-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:20:00.000Z,110,2024-04-14T23:23:51.541Z,45.44515,100,-60.95408000000001,100,4.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,236,100,28.4,100,5,100,0.6,1,3,1,1007.1,1,1007.1,100,1007.2,100,22.3,100,21.6,100,236,100,237,100,28.4,100,28.1,100
2024-04-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:30:00.000Z,110,2024-04-14T23:33:08.628Z,45.44512,100,-60.9541,100,4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,241,100,30.2,100,5,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,24.5,100,241,100,242,100,30.2,100,29.9,100
2024-04-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:40:00.000Z,110,2024-04-14T23:43:03.020Z,45.44515,100,-60.9541,100,4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,247,100,28.1,100,5,100,1.2,1,3,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,22.7,100,247,100,248,100,28.1,100,27.7,100
2024-04-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T23:50:00.000Z,110,2024-04-14T23:53:06.652Z,45.44513,100,-60.95412,100,4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,246,100,27.7,100,5,100,1.2,1,3,1,1007.5,1,1007.5,100,1007.6,100,22.3,100,22.0,100,246,100,246,100,27.7,100,27.7,100
