sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:00:00.000Z,108,2021-01-05T16:08:58.057Z,45.4455,100,-60.95548,100,2.2,100,4.3,100,13.4,100,1.9,100,3.6,100,1.9,100,6.0,100,8.4,100,3.1,100,4.0,100,8.5,100,6.5,100,10.0,100,1012.5,100,45.0,100,54,100,52.2,100,5.0,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,45.0,100,42.8,100,54,100,55,100,52.2,100,50.8,100
2021-01-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:10:00.000Z,110,2021-01-05T16:22:58.095Z,45.44552,100,-60.9555,100,2.6,100,4.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.1,100,53,100,52.9,100,5.0,100,8,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,42.1,100,40.0,100,53,100,54,100,52.9,100,53.3,100
2021-01-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:20:00.000Z,110,2021-01-05T16:29:01.380Z,45.4455,100,-60.9555,100,2.6,100,4.3,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.4,100,52,100,55.1,100,5.0,100,8,1,-1.7,1,1012.1,1,1012.1,100,1012.1,100,45.4,100,43.6,100,52,100,53,100,55.1,100,54.4,100
2021-01-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:30:00.000Z,110,2021-01-05T16:38:56.596Z,45.44552,100,-60.9555,100,2.4,100,4.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.5,100,56,100,54.7,100,5.0,100,8,1,-1.8,1,1012.1,1,1012.1,100,1012.0,100,42.5,100,40.7,100,56,100,57,100,54.7,100,54.4,100
2021-01-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:40:00.000Z,110,2021-01-05T16:49:01.568Z,45.44552,100,-60.95548,100,2.3,100,4.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.7,100,51,100,55.8,100,5.0,100,8,1,-1.9,1,1011.9,1,1011.9,100,1011.9,100,45.7,100,42.8,100,51,100,52,100,55.8,100,51.8,100
2021-01-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T16:50:00.000Z,110,2021-01-05T16:59:09.838Z,45.4455,100,-60.95553,100,2.3,100,4.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.6,100,53,100,56.9,100,5.0,100,8,1,-1.9,1,1011.8,1,1011.8,100,1011.8,100,43.6,100,41.0,100,53,100,54,100,56.9,100,55.1,100
2021-01-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:00:00.000Z,108,2021-01-05T17:09:19.471Z,45.445479999999996,100,-60.95548,100,2.2,100,4.3,100,13.2,100,1.3,100,3.6,100,2.0,100,5.1,100,8.2,100,3.0,100,3.7,100,7.9,100,6.4,100,8.3,100,1011.6,100,45.7,100,49,100,54.7,100,5.0,100,8,1,-2.1,1,1011.6,1,1011.6,100,1011.6,100,45.7,100,43.6,100,49,100,50,100,54.7,100,52.6,100
2021-01-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:10:00.000Z,110,2021-01-05T17:22:22.046Z,45.44548,100,-60.95547,100,2.3,100,4.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.1,100,42,100,51.5,100,5.0,100,8,1,-2.2,1,1011.5,1,1011.5,100,1011.5,100,42.1,100,40.3,100,42,100,43,100,51.5,100,49.7,100
2021-01-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:20:00.000Z,110,2021-01-05T17:29:22.662Z,45.445479999999996,100,-60.95553,100,1.9,100,4.3,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.0,100,45,100,54.4,100,5.0,100,6,1,-2.4,1,1011.3,1,1011.3,100,1011.3,100,45.0,100,42.1,100,45,100,46,100,54.4,100,52.9,100
2021-01-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:30:00.000Z,110,2021-01-05T17:39:26.798Z,45.44547,100,-60.95542,100,2.0,100,4.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.6,100,42,100,54.0,100,5.0,100,6,1,-2.6,1,1011.1,1,1011.1,100,1011.1,100,44.6,100,42.5,100,42,100,43,100,54.0,100,50.8,100
2021-01-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:40:00.000Z,110,2021-01-05T17:49:25.677Z,45.445479999999996,100,-60.95545,100,2.2,100,4.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.2,100,42,100,52.2,100,5.0,100,6,1,-2.3,1,1011.2,1,1011.2,100,1011.1,100,43.2,100,41.0,100,42,100,43,100,52.2,100,51.8,100
2021-01-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T17:50:00.000Z,110,2021-01-05T17:58:30.477Z,45.4455,100,-60.95548,100,2.0,100,4.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.4,100,45,100,55.1,100,5.0,100,7,1,-2.2,1,1011.1,1,1011.1,100,1011.1,100,45.4,100,42.8,100,45,100,46,100,55.1,100,53.3,100
2021-01-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:00:00.000Z,108,2021-01-05T18:08:30.738Z,45.445479999999996,100,-60.95547,100,2.0,100,4.3,100,13.1,100,0.9,100,3.6,100,2.0,100,4.9,100,8.6,100,3.2,100,3.8,100,8.5,100,6.8,100,9.1,100,1011.0,100,43.9,100,43,100,53.6,100,5.0,100,6,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,43.9,100,41.8,100,43,100,44,100,53.6,100,51.8,100
2021-01-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:10:00.000Z,110,2021-01-05T18:21:36.130Z,45.44547,100,-60.95547,100,1.9,100,4.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.7,100,44,100,56.5,100,5.0,100,6,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,45.7,100,43.2,100,44,100,45,100,56.5,100,54.7,100
2021-01-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:20:00.000Z,110,2021-01-05T18:28:43.966Z,45.445479999999996,100,-60.95548,100,2.0,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.6,100,46,100,58.7,100,5.0,100,6,1,-1.7,1,1011.1,1,1011.1,100,1011.1,100,43.6,100,41.0,100,46,100,47,100,58.7,100,57.6,100
2021-01-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:30:00.000Z,110,2021-01-05T18:39:42.706Z,45.44547,100,-60.9555,100,1.8,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.1,100,45,100,57.6,100,5.0,100,6,1,-1.6,1,1011.0,1,1011.0,100,1011.0,100,46.1,100,43.9,100,45,100,46,100,57.6,100,54.4,100
2021-01-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:40:00.000Z,110,2021-01-05T18:48:45.208Z,45.44545,100,-60.9555,100,1.9,100,4.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,44,100,55.1,100,5.0,100,6,1,-1.5,1,1011.0,1,1011.0,100,1011.0,100,43.6,100,41.8,100,44,100,45,100,55.1,100,52.9,100
2021-01-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T18:50:00.000Z,110,2021-01-05T18:59:44.144Z,45.44547,100,-60.95545,100,2.0,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.4,100,44,100,58.0,100,5.0,100,6,1,-1.6,1,1010.9,1,1010.9,100,1010.9,100,45.4,100,42.8,100,44,100,45,100,58.0,100,55.1,100
2021-01-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:00:00.000Z,108,2021-01-05T19:08:44.866Z,45.44547,100,-60.95551999999999,100,2.1,100,4.3,100,12.9,100,0.5,100,3.6,100,2.2,100,5.0,100,9.2,100,3.4,100,4.3,100,9.3,100,7.1,100,9.5,100,1010.8,100,46.4,100,43,100,57.6,100,5.0,100,6,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,46.4,100,44.6,100,43,100,45,100,57.6,100,55.1,100
2021-01-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:10:00.000Z,110,2021-01-05T19:21:48.995Z,45.4455,100,-60.95548,100,2.1,100,4.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.4,100,48,100,58.3,100,5.0,100,6,1,-1.5,1,1011.0,1,1011.0,100,1010.9,100,46.4,100,44.3,100,48,100,49,100,58.3,100,56.9,100
2021-01-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:20:00.000Z,110,2021-01-05T19:29:03.336Z,45.44545,100,-60.95548,100,2.2,100,4.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.8,100,45,100,56.9,100,5.0,100,6,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,46.8,100,45.0,100,45,100,46,100,56.9,100,56.2,100
2021-01-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:30:00.000Z,110,2021-01-05T19:39:01.849Z,45.44547,100,-60.95548,100,2.0,100,4.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.8,100,46,100,58.0,100,5.0,100,5,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,46.8,100,44.6,100,46,100,46,100,58.0,100,55.1,100
2021-01-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:40:00.000Z,110,2021-01-05T19:49:01.806Z,45.44545,100,-60.95547,100,2.2,100,4.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,44.3,100,46,100,54.4,100,5.0,100,5,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,44.3,100,42.5,100,46,100,47,100,54.4,100,51.1,100
2021-01-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T19:50:00.000Z,110,2021-01-05T19:59:10.675Z,45.44547,100,-60.95553,100,2.2,100,4.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,44.6,100,49,100,54.4,100,5.0,100,5,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,42.5,100,49,100,50,100,54.4,100,51.5,100
2021-01-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:00:00.000Z,108,2021-01-05T20:09:10.072Z,45.44547,100,-60.95553,100,2.2,100,4.3,100,12.8,100,0.1,100,3.6,100,2.0,100,6.0,100,8.2,100,3.2,100,4.0,100,8.4,100,6.6,100,9.5,100,1011.1,100,47.9,100,50,100,58.0,100,5.0,100,5,1,-0.5,1,1011.1,1,1011.1,100,1011.1,100,47.9,100,46.1,100,50,100,51,100,58.0,100,57.6,100
2021-01-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:10:00.000Z,110,2021-01-05T20:22:09.813Z,45.44547,100,-60.95553,100,2.5,100,4.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,48.2,100,52,100,58.3,100,5.0,100,5,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,48.2,100,46.4,100,52,100,53,100,58.3,100,55.8,100
2021-01-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:20:00.000Z,110,2021-01-05T20:29:16.951Z,45.44552,100,-60.9555,100,2.5,100,4.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.5,100,54,100,59.4,100,5.0,100,5,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,47.5,100,45.0,100,54,100,55,100,59.4,100,56.9,100
2021-01-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:30:00.000Z,110,2021-01-05T20:39:31.400Z,45.4455,100,-60.95551999999999,100,2.5,100,4.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,48.2,100,56,100,59.0,100,5.0,100,3,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,48.2,100,46.4,100,56,100,57,100,59.0,100,57.6,100
2021-01-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:40:00.000Z,110,2021-01-05T20:49:26.801Z,45.445479999999996,100,-60.9555,100,2.5,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,50.8,100,54,100,61.2,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,48.6,100,54,100,55,100,61.2,100,58.0,100
2021-01-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T20:50:00.000Z,110,2021-01-05T20:59:35.064Z,45.44547,100,-60.9555,100,2.3,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,51.8,100,54,100,65.5,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,51.8,100,49.3,100,54,100,55,100,65.5,100,61.9,100
2021-01-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:00:00.000Z,108,2021-01-05T21:09:33.024Z,45.445479999999996,100,-60.95555,100,2.2,100,4.3,100,12.7,100,0.0,0,3.6,100,2.2,100,5.6,100,8.4,100,3.3,100,4.1,100,8.5,100,6.7,100,10.0,100,1010.8,100,48.2,100,49,100,56.9,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,48.2,100,46.4,100,49,100,50,100,56.9,100,56.2,100
2021-01-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:10:00.000Z,110,2021-01-05T21:21:34.927Z,45.4455,100,-60.95557,100,2.5,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.7,100,54,100,61.6,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,49.7,100,47.2,100,54,100,55,100,61.6,100,58.7,100
2021-01-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:20:00.000Z,110,2021-01-05T21:29:40.612Z,45.44547,100,-60.95553,100,2.2,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,51.5,100,52,100,63.0,100,5.0,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,51.5,100,49.3,100,52,100,53,100,63.0,100,63.0,100
2021-01-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:30:00.000Z,110,2021-01-05T21:39:38.054Z,45.44547,100,-60.95557,100,2.4,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.5,100,51,100,61.2,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,51.5,100,49.3,100,51,100,52,100,61.2,100,58.7,100
2021-01-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:40:00.000Z,110,2021-01-05T21:48:45.235Z,45.44547,100,-60.9555,100,2.0,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.5,100,44,100,60.5,100,5.0,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,47.5,100,44.6,100,44,100,45,100,60.5,100,59.0,100
2021-01-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T21:50:00.000Z,110,2021-01-05T21:58:49.942Z,45.44545,100,-60.95548,100,1.8,100,4.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,38,100,57.2,100,5.0,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,46.4,100,44.3,100,38,100,39,100,57.2,100,57.2,100
2021-01-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:00:00.000Z,108,2021-01-05T22:08:48.813Z,45.44542,100,-60.95547,100,1.4,100,4.3,100,12.7,100,0.0,100,3.6,100,2.0,100,5.1,100,8.3,100,3.2,100,4.0,100,8.3,100,6.6,100,10.0,100,1010.7,100,41.4,100,38,100,51.8,100,5.0,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,39.6,100,38,100,39,100,51.8,100,52.6,100
2021-01-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:10:00.000Z,110,2021-01-05T22:22:49.997Z,45.44548,100,-60.95547,100,1.5,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.3,100,38,100,50.8,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,40.3,100,38.9,100,38,100,40,100,50.8,100,48.6,100
2021-01-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:20:00.000Z,110,2021-01-05T22:29:53.314Z,45.445479999999996,100,-60.95547,100,1.4,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.4,100,39,100,55.8,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,41.4,100,39.6,100,39,100,41,100,55.8,100,55.4,100
2021-01-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:30:00.000Z,110,2021-01-05T22:38:53.949Z,45.44548,100,-60.9555,100,1.6,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.8,100,40,100,51.1,100,5.0,100,5,1,-0.6,1,1010.6,1,1010.6,100,1010.5,100,42.8,100,40.7,100,40,100,42,100,51.1,100,49.7,100
2021-01-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:40:00.000Z,110,2021-01-05T22:48:50.471Z,45.4455,100,-60.9555,100,1.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.9,100,42,100,54.4,100,5.0,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,43.9,100,42.1,100,42,100,43,100,54.4,100,54.0,100
2021-01-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T22:50:00.000Z,110,2021-01-05T22:58:56.504Z,45.44545,100,-60.95548,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.9,100,41,100,52.9,100,5.0,100,6,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,43.9,100,41.8,100,41,100,42,100,52.9,100,52.2,100
2021-01-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T23:00:00.000Z,108,2021-01-05T23:09:55.087Z,45.44547,100,-60.95553,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,2.1,100,4.9,100,8.8,100,3.3,100,4.1,100,9.2,100,7.1,100,10.0,100,1010.2,100,44.3,100,42,100,55.1,100,5.0,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,44.3,100,42.5,100,42,100,43,100,55.1,100,51.8,100
2021-01-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T23:10:00.000Z,110,2021-01-05T23:22:04.893Z,45.44547,100,-60.95553,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,45.0,100,41,100,53.3,100,5.0,100,8,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,45.0,100,42.8,100,41,100,42,100,53.3,100,54.4,100
2021-01-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T23:20:00.000Z,110,2021-01-05T23:29:12.716Z,45.44543,100,-60.9555,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,39,100,52.6,100,5.0,100,7,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,43.2,100,41.4,100,39,100,40,100,52.6,100,51.5,100
2021-01-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T23:30:00.000Z,110,2021-01-05T23:39:14.524Z,45.44545,100,-60.95547,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.9,100,36,100,54.0,100,5.0,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,43.9,100,42.1,100,36,100,37,100,54.0,100,52.9,100
2021-01-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T23:40:00.000Z,110,2021-01-05T23:49:14.348Z,45.44545,100,-60.9555,100,1.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,39,100,52.9,100,5.0,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,44.3,100,42.1,100,39,100,40,100,52.9,100,52.2,100
2021-01-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-05T23:50:00.000Z,110,2021-01-06T00:00:11.267Z,45.445470,100,-60.955450,100,1.5,100,4.3,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.9,100,37,100,52.2,100,5.00,100,8,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,43.9,100,41.8,100,37,100,39,100,52.2,100,50.8,100
