sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:20:00.000Z,110,2021-11-21T16:23:26.346Z,45.445570000000004,100,-60.95375,100,5.9,100,8.7,100,13.5,100,1.7,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.8,100,230,100,18.0,100,5,100,-1.0,1,8,1,1031.1,1,1031.1,100,1031.1,100,14.8,100,14.4,100,230,100,233,100,18.0,100,18.0,100
2021-11-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:30:00.000Z,110,2021-11-21T16:33:20.505Z,45.44555,100,-60.95372,100,5.9,100,8.6,100,13.4,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,236,100,17.6,100,5,100,-1.1,1,8,1,1031.1,1,1031.1,100,1031.1,100,13.7,100,13.0,100,236,100,239,100,17.6,100,17.3,100
2021-11-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:40:00.000Z,110,2021-11-21T16:44:25.017Z,45.445570000000004,100,-60.95375,100,5.9,100,8.5,100,13.4,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.5,100,244,100,20.5,100,5,100,-1.2,1,8,1,1031.0,1,1031.0,100,1031.0,100,15.5,100,14.8,100,244,100,247,100,20.5,100,19.8,100
2021-11-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:50:00.000Z,110,2021-11-21T16:54:31.570Z,45.44555,100,-60.95375,100,5.9,100,8.5,100,13.3,100,1.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.9,100,249,100,20.9,100,5,100,-1.4,1,8,1,1030.9,1,1030.9,100,1030.9,100,16.9,100,16.2,100,249,100,252,100,20.9,100,20.2,100
2021-11-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:00:00.000Z,108,2021-11-21T17:04:29.240Z,45.445570000000004,100,-60.95375,100,5.9,100,8.5,100,13.4,100,1.4,100,3.3,100,0.2,100,0.4,100,7.9,100,0.3,100,0.4,100,7.7,100,5.8,100,8.3,100,1030.7,100,18.0,100,250,100,23.0,100,5,100,-1.7,1,8,1,1030.7,1,1030.7,100,1030.7,100,18.0,100,17.3,100,250,100,253,100,23.0,100,22.7,100
2021-11-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:10:00.000Z,110,2021-11-21T17:16:39.808Z,45.44555,100,-60.9538,100,6.0,100,8.5,100,13.5,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,240,100,22.3,100,5,100,-1.7,1,7,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.0,100,240,100,243,100,22.3,100,22.0,100
2021-11-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:20:00.000Z,110,2021-11-21T17:23:55.393Z,45.445570000000004,100,-60.95377,100,6.1,100,8.5,100,13.4,100,1.7,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.1,100,236,100,23.8,100,5,100,-1.7,1,6,1,1030.6,1,1030.6,100,1030.5,100,19.1,100,18.7,100,236,100,239,100,23.8,100,23.0,100
2021-11-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:30:00.000Z,110,2021-11-21T17:33:50.938Z,45.44555,100,-60.95377,100,6.2,100,8.5,100,13.5,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.9,100,235,100,24.8,100,5,100,-1.8,1,7,1,1030.5,1,1030.5,100,1030.5,100,20.9,100,20.2,100,235,100,239,100,24.8,100,23.8,100
2021-11-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:40:00.000Z,110,2021-11-21T17:43:56.211Z,45.445570000000004,100,-60.95375,100,6.4,100,8.5,100,13.5,100,1.8,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.4,100,230,100,27.7,100,5,100,-1.7,1,8,1,1030.4,1,1030.4,100,1030.4,100,23.4,100,22.3,100,230,100,233,100,27.7,100,26.6,100
2021-11-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T17:50:00.000Z,110,2021-11-21T17:53:54.214Z,45.44555,100,-60.95375,100,6.4,100,8.5,100,13.4,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,240,100,28.8,100,5,100,-1.8,1,8,1,1030.3,1,1030.3,100,1030.3,100,22.3,100,21.6,100,240,100,243,100,28.8,100,27.7,100
2021-11-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:00:00.000Z,108,2021-11-21T18:03:57.407Z,45.44555,100,-60.95377,100,6.4,100,8.6,100,13.4,100,1.4,100,3.3,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.3,100,3.9,100,7.7,100,1030.3,100,23.8,100,239,100,31.0,100,5,100,-1.7,1,6,1,1030.3,1,1030.3,100,1030.2,100,23.8,100,23.0,100,239,100,243,100,31.0,100,29.9,100
2021-11-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:10:00.000Z,110,2021-11-21T18:16:59.498Z,45.44555,100,-60.95377,100,6.5,100,8.6,100,13.5,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.5,100,249,100,31.3,100,5,100,-1.5,1,7,1,1030.2,1,1030.2,100,1030.2,100,24.5,100,23.4,100,249,100,252,100,31.3,100,30.6,100
2021-11-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:20:00.000Z,110,2021-11-21T18:23:58.277Z,45.44555,100,-60.95378,100,6.6,100,8.6,100,13.6,100,1.8,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.1,100,249,100,30.2,100,5,100,-1.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,24.1,100,23.4,100,249,100,252,100,30.2,100,29.2,100
2021-11-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:30:00.000Z,110,2021-11-21T18:33:58.793Z,45.44557,100,-60.95375,100,6.5,100,8.7,100,13.4,100,1.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.3,100,242,100,28.1,100,5,100,-1.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,22.3,100,21.6,100,242,100,245,100,28.1,100,27.4,100
2021-11-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:40:00.000Z,110,2021-11-21T18:44:07.888Z,45.44558,100,-60.95378,100,6.6,100,8.7,100,13.4,100,1.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.9,100,227,100,25.9,100,5,100,-1.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.2,100,227,100,230,100,25.9,100,25.6,100
2021-11-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T18:50:00.000Z,110,2021-11-21T18:54:10.735Z,45.44557,100,-60.9538,100,6.6,100,8.7,100,13.3,100,1.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.7,100,226,100,27.0,100,5,100,-1.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,22.7,100,21.6,100,226,100,229,100,27.0,100,25.9,100
2021-11-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:00:00.000Z,108,2021-11-21T19:04:11.360Z,45.44558,100,-60.95378,100,6.6,100,8.7,100,13.2,100,0.9,100,3.3,100,0.2,100,0.7,100,4.1,100,0.4,100,0.5,100,5.3,100,3.2,100,9.5,100,1030.2,100,20.9,100,222,100,27.7,100,5,100,-1.3,1,6,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.2,100,222,100,225,100,27.7,100,26.6,100
2021-11-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:10:00.000Z,110,2021-11-21T19:17:13.339Z,45.44558,100,-60.95381999999999,100,6.6,100,8.7,100,13.2,100,0.8,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.9,100,210,100,24.8,100,5,100,-1.2,1,6,1,1030.0,1,1030.0,100,1030.0,100,20.9,100,19.8,100,210,100,213,100,24.8,100,23.8,100
2021-11-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:20:00.000Z,110,2021-11-21T19:24:21.238Z,45.4456,100,-60.9538,100,6.7,100,8.7,100,13.2,100,0.9,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,209,100,27.0,100,5,100,-1.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,23.0,100,22.0,100,209,100,212,100,27.0,100,25.9,100
2021-11-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:30:00.000Z,110,2021-11-21T19:34:13.349Z,45.4456,100,-60.9538,100,6.8,100,8.7,100,13.1,100,0.7,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,209,100,28.4,100,5,100,-1.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,23.0,100,22.0,100,209,100,212,100,28.4,100,27.7,100
2021-11-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:40:00.000Z,110,2021-11-21T19:44:23.691Z,45.44555,100,-60.9538,100,6.7,100,8.7,100,13.1,100,0.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,206,100,30.2,100,5,100,-1.2,1,6,1,1029.8,1,1029.8,100,1029.8,100,25.9,100,24.5,100,206,100,210,100,30.2,100,28.8,100
2021-11-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T19:50:00.000Z,110,2021-11-21T19:54:24.104Z,45.44558,100,-60.95378,100,6.7,100,8.7,100,13.0,100,0.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.2,100,197,100,29.2,100,5,100,-1.2,1,6,1,1029.7,1,1029.7,100,1029.7,100,25.2,100,23.8,100,197,100,201,100,29.2,100,27.7,100
2021-11-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:00:00.000Z,108,2021-11-21T20:03:20.061Z,45.44558,100,-60.9538,100,6.7,100,8.7,100,13.0,100,0.3,100,3.3,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,9.5,100,1029.6,100,26.6,100,200,100,32.0,100,5,100,-1.1,1,8,1,1029.6,1,1029.6,100,1029.6,100,26.6,100,25.2,100,200,100,204,100,32.0,100,31.7,100
2021-11-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:10:00.000Z,110,2021-11-21T20:17:28.926Z,45.44557,100,-60.95377,100,6.7,100,8.7,100,12.9,100,0.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.3,100,193,100,30.6,100,5,100,-1.0,1,7,1,1029.6,1,1029.6,100,1029.6,100,26.3,100,24.8,100,193,100,196,100,30.6,100,29.5,100
2021-11-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:20:00.000Z,110,2021-11-21T20:23:30.575Z,45.445570000000004,100,-60.95377,100,6.7,100,8.7,100,12.9,100,0.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.5,100,187,100,28.8,100,5,100,-1.0,1,7,1,1029.6,1,1029.6,100,1029.6,100,24.5,100,23.0,100,187,100,190,100,28.8,100,27.4,100
2021-11-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:30:00.000Z,110,2021-11-21T20:33:34.362Z,45.44558,100,-60.95377,100,6.8,100,8.7,100,12.9,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,24.5,100,189,100,29.9,100,5,100,-0.8,1,6,1,1029.7,1,1029.7,100,1029.7,100,24.5,100,23.0,100,189,100,193,100,29.9,100,28.1,100
2021-11-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:40:00.000Z,110,2021-11-21T20:43:32.367Z,45.445570000000004,100,-60.95378,100,6.8,100,8.6,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,24.8,100,188,100,28.4,100,5,100,-0.7,1,6,1,1029.7,1,1029.7,100,1029.6,100,24.8,100,23.8,100,188,100,192,100,28.4,100,27.4,100
2021-11-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T20:50:00.000Z,110,2021-11-21T20:53:33.458Z,45.44558,100,-60.95377,100,6.9,100,8.6,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.9,100,191,100,32.0,100,5,100,-0.7,1,7,1,1029.6,1,1029.6,100,1029.6,100,25.9,100,24.8,100,191,100,194,100,32.0,100,29.5,100
2021-11-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:00:00.000Z,108,2021-11-21T21:03:35.475Z,45.4456,100,-60.95375,100,7.0,100,8.6,100,12.8,100,0.0,0,3.3,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.2,100,3.0,100,9.5,100,1029.5,100,27.7,100,190,100,31.7,100,5,100,-0.8,1,7,1,1029.5,1,1029.5,100,1029.5,100,27.7,100,26.3,100,190,100,193,100,31.7,100,30.6,100
2021-11-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:10:00.000Z,110,2021-11-21T21:16:36.991Z,45.4456,100,-60.95375,100,7.0,100,8.6,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,27.4,100,194,100,33.1,100,5,100,-0.6,1,6,1,1029.6,1,1029.6,100,1029.6,100,27.4,100,25.9,100,194,100,197,100,33.1,100,32.4,100
2021-11-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:20:00.000Z,110,2021-11-21T21:23:38.328Z,45.4456,100,-60.95377,100,7.1,100,8.6,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.6,100,193,100,32.0,100,5,100,-0.6,1,6,1,1029.6,1,1029.6,100,1029.6,100,26.6,100,25.2,100,193,100,196,100,32.0,100,31.3,100
2021-11-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:30:00.000Z,110,2021-11-21T21:33:42.737Z,45.4456,100,-60.95377,100,7.1,100,8.6,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.3,100,192,100,31.3,100,5,100,-0.6,1,6,1,1029.6,1,1029.6,100,1029.5,100,26.3,100,24.8,100,192,100,195,100,31.3,100,29.9,100
2021-11-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:40:00.000Z,110,2021-11-21T21:43:55.713Z,45.4456,100,-60.95377,100,7.1,100,8.5,100,12.8,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.2,100,189,100,29.9,100,5,100,-0.6,1,6,1,1029.6,1,1029.6,100,1029.6,100,25.2,100,23.8,100,189,100,192,100,29.9,100,29.9,100
2021-11-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T21:50:00.000Z,110,2021-11-21T21:54:00.420Z,45.4456,100,-60.95375,100,7.1,100,8.5,100,12.7,100,0.0,0,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,24.1,100,181,100,28.4,100,5,100,-0.7,1,6,1,1029.5,1,1029.5,100,1029.4,100,24.1,100,23.0,100,181,100,184,100,28.4,100,28.4,100
2021-11-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:00:00.000Z,108,2021-11-21T22:03:55.543Z,45.4456,100,-60.95373000000001,100,7.3,100,8.5,100,12.7,100,0.0,100,3.3,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,4.5,100,2.9,100,9.1,100,1029.3,100,25.2,100,183,100,32.0,100,5,100,-0.8,1,6,1,1029.3,1,1029.3,100,1029.3,100,25.2,100,24.1,100,183,100,187,100,32.0,100,31.3,100
2021-11-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:10:00.000Z,110,2021-11-21T22:16:54.860Z,45.44558,100,-60.95375,100,7.4,100,8.5,100,12.8,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.1,100,183,100,29.9,100,5,100,-0.8,1,6,1,1029.2,1,1029.2,100,1029.2,100,24.1,100,23.0,100,183,100,186,100,29.9,100,28.1,100
2021-11-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:20:00.000Z,110,2021-11-21T22:23:56.109Z,45.44563,100,-60.95373000000001,100,7.4,100,8.5,100,12.8,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.6,100,187,100,31.7,100,5,100,-0.7,1,7,1,1029.2,1,1029.2,100,1029.2,100,25.6,100,24.5,100,187,100,190,100,31.7,100,30.2,100
2021-11-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:30:00.000Z,110,2021-11-21T22:33:58.325Z,45.44562,100,-60.95378,100,7.5,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.2,100,190,100,31.3,100,5,100,-0.6,1,8,1,1029.2,1,1029.2,100,1029.2,100,25.2,100,24.1,100,190,100,193,100,31.3,100,29.5,100
2021-11-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:40:00.000Z,110,2021-11-21T22:43:57.405Z,45.4456,100,-60.95381999999999,100,7.6,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,23.8,100,194,100,27.4,100,5,100,-0.6,1,8,1,1029.2,1,1029.2,100,1029.2,100,23.8,100,22.3,100,194,100,198,100,27.4,100,26.3,100
2021-11-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T22:50:00.000Z,110,2021-11-21T22:54:02.033Z,45.44565,100,-60.95377,100,7.5,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,195,100,29.9,100,5,100,-0.6,1,8,1,1029.1,1,1029.1,100,1029.1,100,25.6,100,24.5,100,195,100,198,100,29.9,100,28.8,100
2021-11-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:00:00.000Z,108,2021-11-21T23:04:15.359Z,45.44565,100,-60.95377,100,7.5,100,8.6,100,12.7,100,0.0,100,3.3,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,10.0,100,1029.0,100,24.1,100,189,100,29.2,100,5,100,-0.7,1,8,1,1029.0,1,1029.0,100,1029.0,100,24.1,100,23.0,100,189,100,192,100,29.2,100,28.8,100
2021-11-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:10:00.000Z,110,2021-11-21T23:17:18.163Z,45.44565,100,-60.9538,100,7.6,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.4,100,188,100,28.4,100,5,100,-0.7,1,8,1,1028.9,1,1028.9,100,1028.9,100,23.4,100,22.3,100,188,100,191,100,28.4,100,27.4,100
2021-11-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:20:00.000Z,110,2021-11-21T23:24:16.380Z,45.44567,100,-60.95378,100,7.7,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.0,100,190,100,28.4,100,5,100,-0.6,1,8,1,1029.0,1,1029.0,100,1028.9,100,23.0,100,22.0,100,190,100,193,100,28.4,100,28.1,100
2021-11-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:30:00.000Z,110,2021-11-21T23:34:21.127Z,45.44567,100,-60.95381999999999,100,7.7,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.1,100,189,100,27.7,100,5,100,-0.7,1,8,1,1028.9,1,1028.9,100,1028.9,100,24.1,100,23.0,100,189,100,192,100,27.7,100,26.3,100
2021-11-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:40:00.000Z,110,2021-11-21T23:44:15.922Z,45.445679999999996,100,-60.95383,100,7.7,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.1,100,188,100,29.2,100,5,100,-0.9,1,8,1,1028.8,1,1028.8,100,1028.8,100,24.1,100,23.0,100,188,100,192,100,29.2,100,27.7,100
2021-11-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T23:50:00.000Z,110,2021-11-21T23:54:21.030Z,45.44570,100,-60.95383,100,7.8,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,24.1,100,190,100,29.5,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,24.1,100,22.7,100,190,100,193,100,29.5,100,29.2,100
