sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:00:00.000Z,108,2022-06-11T16:03:57.309Z,45.48715,100,-61.14122,100,13.0,100,9.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.1,100,9.5,100,1010.1,100,22.7,100,186,100,25.2,100,5,100,0.1,1,0,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,20.9,100,186,100,188,100,25.2,100,24.1,100
2022-06-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:10:00.000Z,110,2022-06-11T16:16:06.019Z,45.48717,100,-61.14122,100,13.7,100,9.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,190,100,27.4,100,5,100,-0.1,1,8,1,1009.9,1,1009.9,100,1010.0,100,24.5,100,22.7,100,190,100,193,100,27.4,100,26.3,100
2022-06-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:20:00.000Z,110,2022-06-11T16:23:12.813Z,45.48715,100,-61.14123000000001,100,13.6,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,188,100,29.9,100,5,100,0.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,24.1,100,188,100,190,100,29.9,100,28.8,100
2022-06-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:30:00.000Z,110,2022-06-11T16:33:09.130Z,45.48713,100,-61.14122,100,13.0,100,9.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,179,100,28.8,100,5,100,0.1,1,0,1,1010.1,1,1010.1,100,1010.2,100,24.5,100,23.0,100,179,100,181,100,28.8,100,27.4,100
2022-06-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:40:00.000Z,110,2022-06-11T16:44:14.682Z,45.48717,100,-61.14125,100,13.1,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,179,100,28.8,100,5,100,0.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,23.8,100,179,100,181,100,28.8,100,27.0,100
2022-06-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T16:50:00.000Z,110,2022-06-11T16:53:24.758Z,45.48717,100,-61.14125,100,13.6,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,188,100,30.2,100,5,100,-0.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,24.1,100,188,100,191,100,30.2,100,29.5,100
2022-06-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:00:00.000Z,108,2022-06-11T17:03:15.616Z,45.48713,100,-61.14125,100,13.6,100,9.7,100,13.6,100,0.6,100,3.6,100,0.4,100,0.8,100,3.8,100,0.5,100,0.6,100,3.6,100,3.0,100,2.7,100,1009.9,100,23.4,100,188,100,27.4,100,5,100,-0.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,21.6,100,188,100,190,100,27.4,100,26.3,100
2022-06-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:10:00.000Z,110,2022-06-11T17:16:19.327Z,45.48718,100,-61.14125,100,13.5,100,9.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,193,100,24.1,100,5,100,-0.4,1,7,1,1009.8,1,1009.8,100,1009.9,100,20.9,100,19.4,100,193,100,195,100,24.1,100,23.0,100
2022-06-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:20:00.000Z,110,2022-06-11T17:23:23.236Z,45.48718,100,-61.14127,100,13.6,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,192,100,27.4,100,5,100,-0.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.2,100,192,100,194,100,27.4,100,26.3,100
2022-06-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:30:00.000Z,110,2022-06-11T17:33:32.517Z,45.48715,100,-61.14122,100,14.3,100,9.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,201,100,31.0,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.8,100,24.5,100,23.4,100,201,100,203,100,31.0,100,30.2,100
2022-06-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:40:00.000Z,110,2022-06-11T17:43:32.089Z,45.48718,100,-61.14125,100,14.0,100,9.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,208,100,30.6,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.8,100,25.6,100,24.5,100,208,100,211,100,30.6,100,28.8,100
2022-06-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T17:50:00.000Z,110,2022-06-11T17:53:40.203Z,45.48718,100,-61.14123000000001,100,14.6,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,207,100,32.4,100,5,100,-0.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,25.2,100,207,100,210,100,32.4,100,31.3,100
2022-06-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:00:00.000Z,108,2022-06-11T18:03:42.644Z,45.48718,100,-61.14125,100,14.5,100,9.9,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,4.1,100,3.1,100,9.1,100,1009.8,100,26.3,100,205,100,31.0,100,5,100,-0.4,1,7,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,24.8,100,205,100,208,100,31.0,100,30.2,100
2022-06-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:10:00.000Z,110,2022-06-11T18:16:53.621Z,45.48718,100,-61.14123000000001,100,14.3,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,200,100,33.8,100,5,100,-0.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,24.8,100,200,100,202,100,33.8,100,32.8,100
2022-06-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:20:00.000Z,110,2022-06-11T18:23:43.914Z,45.48715,100,-61.14125,100,15.1,100,9.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,208,100,36.0,100,5,100,-0.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,29.9,100,208,100,211,100,36.0,100,34.6,100
2022-06-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:30:00.000Z,110,2022-06-11T18:33:43.605Z,45.48717,100,-61.14123000000001,100,14.9,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,212,100,35.6,100,5,100,-0.5,1,6,1,1009.7,1,1009.7,100,1009.8,100,29.9,100,28.4,100,212,100,214,100,35.6,100,34.6,100
2022-06-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:40:00.000Z,110,2022-06-11T18:43:46.083Z,45.48717,100,-61.14122,100,14.5,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,215,100,33.1,100,5,100,-0.3,1,5,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,26.3,100,215,100,218,100,33.1,100,31.7,100
2022-06-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T18:50:00.000Z,110,2022-06-11T18:53:47.725Z,45.48718,100,-61.14123000000001,100,14.7,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,213,100,29.5,100,5,100,-0.3,1,6,1,1009.7,1,1009.7,100,1009.8,100,26.6,100,25.2,100,213,100,216,100,29.5,100,28.4,100
2022-06-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:00:00.000Z,108,2022-06-11T19:03:53.981Z,45.48717,100,-61.14122,100,14.2,100,9.6,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.4,100,3.1,100,2.8,100,1009.8,100,25.2,100,212,100,28.1,100,5,100,-0.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,25.2,100,23.8,100,212,100,215,100,28.1,100,27.0,100
2022-06-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:10:00.000Z,110,2022-06-11T19:17:05.007Z,45.48717,100,-61.14125,100,14.2,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,211,100,31.7,100,5,100,-0.1,1,5,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,24.5,100,211,100,213,100,31.7,100,30.2,100
2022-06-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:20:00.000Z,110,2022-06-11T19:24:04.314Z,45.48717,100,-61.14123000000001,100,14.9,100,9.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,210,100,36.0,100,5,100,-0.3,1,6,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,29.9,100,210,100,213,100,36.0,100,34.6,100
2022-06-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:30:00.000Z,110,2022-06-11T19:33:07.433Z,45.48717,100,-61.14125,100,14.2,100,9.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,208,100,30.2,100,5,100,-0.2,1,5,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,23.0,100,208,100,210,100,30.2,100,29.2,100
2022-06-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:40:00.000Z,110,2022-06-11T19:43:11.490Z,45.48715,100,-61.14123000000001,100,14.5,100,9.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,215,100,31.3,100,5,100,-0.2,1,6,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,25.6,100,215,100,217,100,31.3,100,29.9,100
2022-06-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T19:50:00.000Z,110,2022-06-11T19:53:08.224Z,45.48717,100,-61.14123000000001,100,14.2,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,213,100,29.2,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,22.7,100,213,100,215,100,29.2,100,28.1,100
2022-06-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:00:00.000Z,108,2022-06-11T20:03:19.428Z,45.48715,100,-61.14123000000001,100,14.2,100,9.3,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,10.0,100,1009.9,100,23.4,100,219,100,26.6,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,22.0,100,219,100,222,100,26.6,100,25.6,100
2022-06-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:10:00.000Z,110,2022-06-11T20:16:19.884Z,45.48717,100,-61.14123000000001,100,14.1,100,9.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,213,100,25.9,100,5,100,-0.1,1,7,1,1009.8,1,1009.8,100,1009.8,100,23.4,100,21.6,100,213,100,215,100,25.9,100,24.8,100
2022-06-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:20:00.000Z,110,2022-06-11T20:23:15.942Z,45.48715,100,-61.14123000000001,100,13.9,100,9.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,208,100,27.0,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,20.9,100,208,100,210,100,27.0,100,25.6,100
2022-06-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:30:00.000Z,110,2022-06-11T20:33:22.957Z,45.48717,100,-61.14123000000001,100,13.1,100,9.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,198,100,27.7,100,5,100,0.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,20.9,100,198,100,200,100,27.7,100,25.9,100
2022-06-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:40:00.000Z,110,2022-06-11T20:43:24.514Z,45.48717,100,-61.14125,100,14.2,100,9.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,199,100,30.2,100,5,100,0.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,24.5,100,199,100,201,100,30.2,100,29.2,100
2022-06-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T20:50:00.000Z,110,2022-06-11T20:53:25.475Z,45.48715,100,-61.14125,100,14.1,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.2,100,199,100,28.1,100,5,100,0.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,23.4,100,199,100,202,100,28.1,100,27.0,100
2022-06-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:00:00.000Z,108,2022-06-11T21:03:26.889Z,45.48717,100,-61.14122,100,13.9,100,9.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.7,100,3.5,100,9.5,100,1009.9,100,24.1,100,197,100,29.9,100,5,100,0.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,22.7,100,197,100,200,100,29.9,100,29.5,100
2022-06-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:10:00.000Z,110,2022-06-11T21:16:38.159Z,45.48715,100,-61.14125,100,14.1,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,199,100,30.2,100,5,100,0.1,1,2,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.2,100,199,100,202,100,30.2,100,29.5,100
2022-06-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:20:00.000Z,110,2022-06-11T21:23:48.327Z,45.48715,100,-61.14122,100,13.4,100,9.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,195,100,32.4,100,5,100,0.3,1,3,1,1009.9,1,1009.9,100,1010.0,100,28.1,100,26.3,100,195,100,197,100,32.4,100,31.3,100
2022-06-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:30:00.000Z,110,2022-06-11T21:33:46.354Z,45.48718,100,-61.14122,100,13.3,100,9.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,199,100,31.3,100,5,100,0.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,28.8,100,27.4,100,199,100,202,100,31.3,100,30.6,100
2022-06-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:40:00.000Z,110,2022-06-11T21:43:50.171Z,45.48715,100,-61.14123000000001,100,13.3,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,210,100,31.3,100,5,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,25.2,100,210,100,212,100,31.3,100,30.2,100
2022-06-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T21:50:00.000Z,110,2022-06-11T21:53:38.416Z,45.48717,100,-61.14122,100,13.6,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,219,100,28.8,100,5,100,0.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.5,100,219,100,222,100,28.8,100,27.7,100
2022-06-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:00:00.000Z,108,2022-06-11T22:03:36.582Z,45.48715,100,-61.14118000000001,100,13.6,100,8.9,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.7,100,3.1,100,10.0,100,1010.4,100,25.6,100,224,100,28.8,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,24.5,100,224,100,227,100,28.8,100,27.7,100
2022-06-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:10:00.000Z,110,2022-06-11T22:16:56.973Z,45.48715,100,-61.1412,100,13.4,100,8.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.6,100,223,100,28.8,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,24.1,100,223,100,226,100,28.8,100,28.1,100
2022-06-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:20:00.000Z,110,2022-06-11T22:23:56.805Z,45.48715,100,-61.1412,100,13.1,100,8.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,226,100,29.9,100,5,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.2,100,226,100,229,100,29.9,100,28.4,100
2022-06-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:30:00.000Z,110,2022-06-11T22:33:58.393Z,45.48713,100,-61.1412,100,13.2,100,8.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,224,100,29.2,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.2,100,224,100,227,100,29.2,100,28.4,100
2022-06-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:40:00.000Z,110,2022-06-11T22:43:01.602Z,45.48715,100,-61.14122,100,13.0,100,8.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,221,100,26.6,100,5,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.3,100,221,100,223,100,26.6,100,25.6,100
2022-06-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T22:50:00.000Z,110,2022-06-11T22:53:01.998Z,45.48717,100,-61.14123000000001,100,12.7,100,8.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,218,100,24.8,100,5,100,0.8,1,3,1,1010.6,1,1010.6,100,1010.7,100,22.7,100,21.2,100,218,100,220,100,24.8,100,24.1,100
2022-06-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T23:00:00.000Z,108,2022-06-11T23:03:00.412Z,45.48717,100,-61.1412,100,12.8,100,8.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.2,100,3.5,100,9.5,100,1010.6,100,24.1,100,222,100,28.1,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,23.0,100,222,100,224,100,28.1,100,25.6,100
2022-06-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T23:10:00.000Z,110,2022-06-11T23:16:10.875Z,45.4872,100,-61.14123000000001,100,12.7,100,8.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,223,100,26.3,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.4,100,223,100,225,100,26.3,100,25.9,100
2022-06-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T23:20:00.000Z,110,2022-06-11T23:23:14.567Z,45.48723,100,-61.14123000000001,100,12.8,100,8.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,225,100,27.0,100,5,100,1.0,1,3,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.8,100,225,100,227,100,27.0,100,26.3,100
2022-06-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T23:30:00.000Z,110,2022-06-11T23:33:09.146Z,45.48715,100,-61.14122,100,12.8,100,8.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,219,100,25.6,100,5,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.3,100,219,100,221,100,25.6,100,24.1,100
2022-06-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-11T23:40:00.000Z,110,2022-06-11T23:43:13.287Z,45.48713,100,-61.14122,100,12.4,100,8.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,215,100,23.8,100,5,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,22.3,100,21.2,100,215,100,217,100,23.8,100,23.4,100
2022-06-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-11T23:50:00.000Z,110,2022-06-11T23:53:15.349Z,45.48715,100,-61.14123,100,12.7,100,8.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,217,100,24.8,100,5,100,1.0,1,1,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,217,100,219,100,24.8,100,24.1,100
