sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:20:00.000Z,110,2022-04-07T16:22:52.591Z,44.66543,100,-66.36362,100,4.3,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,31,100,32.8,100,5,100,-0.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,29.2,100,31,100,33,100,32.8,100,33.1,100
2022-04-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:30:00.000Z,110,2022-04-07T16:32:50.866Z,44.66545,100,-66.3636,100,4.4,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,30,100,33.1,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,27.7,100,30,100,33,100,33.1,100,33.5,100
2022-04-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:40:00.000Z,110,2022-04-07T16:42:48.646Z,44.66545,100,-66.36363,100,4.4,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,29,100,34.9,100,5,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,28.4,100,29,100,31,100,34.9,100,34.9,100
2022-04-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:50:00.000Z,110,2022-04-07T16:52:50.028Z,44.66547,100,-66.36363,100,4.5,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,30,100,32.8,100,5,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.2,100,27.7,100,27.7,100,30,100,32,100,32.8,100,33.5,100
2022-04-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:00:00.000Z,108,2022-04-07T17:02:56.650Z,44.66547,100,-66.36362,100,4.5,100,5.3,100,13.8,100,0.7,100,3.5,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.1,100,4.3,100,11.1,100,1019.2,100,29.5,100,28,100,34.6,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,29.9,100,28,100,30,100,34.6,100,35.3,100
2022-04-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:10:00.000Z,110,2022-04-07T17:16:07.744Z,44.66545,100,-66.36373,100,4.6,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.1,100,30,100,34.6,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,28.4,100,30,100,32,100,34.6,100,34.9,100
2022-04-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:20:00.000Z,110,2022-04-07T17:23:01.602Z,44.66548,100,-66.36373,100,4.6,100,5.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,30,100,31.3,100,5,100,-0.5,1,5,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.9,100,30,100,33,100,31.3,100,31.7,100
2022-04-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:30:00.000Z,110,2022-04-07T17:33:04.939Z,44.66547,100,-66.36373,100,4.7,100,5.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,31,100,31.7,100,5,100,-0.5,1,5,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.9,100,31,100,33,100,31.7,100,32.4,100
2022-04-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:40:00.000Z,110,2022-04-07T17:43:03.790Z,44.66543,100,-66.36373,100,4.8,100,5.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,32,100,31.3,100,5,100,-0.6,1,5,1,1019.5,1,1019.5,100,1019.4,100,27.0,100,27.0,100,32,100,35,100,31.3,100,31.7,100
2022-04-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T17:50:00.000Z,110,2022-04-07T17:52:02.087Z,44.66545,100,-66.36367,100,5.0,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,29,100,31.0,100,5,100,-0.7,1,5,1,1019.5,1,1019.5,100,1019.5,100,24.1,100,24.1,100,29,100,31,100,31.0,100,31.3,100
2022-04-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:00:00.000Z,108,2022-04-07T18:02:08.927Z,44.66538,100,-66.36352,100,5.2,100,6.0,100,13.8,100,0.7,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,5.8,100,4.7,100,11.1,100,1019.5,100,25.2,100,29,100,29.9,100,5,100,-0.7,1,5,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,25.2,100,29,100,32,100,29.9,100,29.9,100
2022-04-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:10:00.000Z,110,2022-04-07T18:15:11.782Z,44.66543,100,-66.36363,100,5.4,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,34,100,27.7,100,5,100,-0.5,1,5,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,23.0,100,34,100,37,100,27.7,100,27.4,100
2022-04-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:20:00.000Z,110,2022-04-07T18:22:15.108Z,44.66545,100,-66.3637,100,5.7,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,37,100,28.8,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,24.5,100,37,100,39,100,28.8,100,29.2,100
2022-04-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:30:00.000Z,110,2022-04-07T18:32:22.687Z,44.66547,100,-66.36378,100,5.9,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,42,100,30.6,100,5,100,-0.7,1,6,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.5,100,42,100,44,100,30.6,100,31.0,100
2022-04-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:40:00.000Z,110,2022-04-07T18:42:23.104Z,44.66547,100,-66.36392,100,6.0,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,49,100,30.2,100,5,100,-0.8,1,7,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,23.0,100,49,100,50,100,30.2,100,29.2,100
2022-04-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T18:50:00.000Z,110,2022-04-07T18:52:19.975Z,44.66547,100,-66.36393000000001,100,5.9,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,48,100,31.3,100,5,100,-0.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,23.0,100,48,100,49,100,31.3,100,27.7,100
2022-04-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:00:00.000Z,108,2022-04-07T19:02:22.937Z,44.66545,100,-66.36395,100,5.8,100,6.2,100,13.8,100,0.7,100,3.5,100,0.7,100,2.0,100,8.1,100,1.0,100,1.3,100,9.5,100,5.4,100,10.5,100,1018.8,100,25.6,100,48,100,31.3,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,22.7,100,48,100,49,100,31.3,100,28.8,100
2022-04-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:10:00.000Z,110,2022-04-07T19:15:29.329Z,44.66543,100,-66.36413,100,5.9,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,50,100,32.8,100,5,100,-0.7,1,8,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,25.6,100,50,100,51,100,32.8,100,31.7,100
2022-04-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:20:00.000Z,110,2022-04-07T19:22:37.106Z,44.6654,100,-66.36426999999999,100,6.0,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,50,100,32.8,100,5,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,27.0,100,25.2,100,50,100,51,100,32.8,100,31.0,100
2022-04-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:30:00.000Z,110,2022-04-07T19:32:36.855Z,44.66535,100,-66.36442,100,6.0,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.6,100,50,100,30.2,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,25.6,100,24.5,100,50,100,51,100,30.2,100,29.2,100
2022-04-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:40:00.000Z,110,2022-04-07T19:42:44.819Z,44.66525,100,-66.36471999999999,100,6.1,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,52,100,30.2,100,5,100,-0.9,1,8,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,24.5,100,52,100,53,100,30.2,100,29.5,100
2022-04-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T19:50:00.000Z,110,2022-04-07T19:52:47.592Z,44.66513,100,-66.36523000000001,100,6.3,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,53,100,33.5,100,5,100,-1.1,1,8,1,1018.2,1,1018.2,100,1018.1,100,26.3,100,25.2,100,53,100,54,100,33.5,100,32.8,100
2022-04-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:00:00.000Z,108,2022-04-07T20:02:41.240Z,44.6648,100,-66.36583,100,6.4,100,6.1,100,13.8,100,0.7,100,3.5,100,0.7,100,1.5,100,6.6,100,1.0,100,1.2,100,7.5,100,4.6,100,10.5,100,1018.0,100,28.8,100,55,100,34.9,100,5,100,-1.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,28.1,100,55,100,56,100,34.9,100,34.9,100
2022-04-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:10:00.000Z,110,2022-04-07T20:15:46.230Z,44.66432,100,-66.36638,100,6.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,52,100,37.4,100,5,100,-1.2,1,8,1,1018.0,1,1018.0,100,1017.9,100,30.6,100,29.5,100,52,100,54,100,37.4,100,37.1,100
2022-04-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:20:00.000Z,110,2022-04-07T20:22:49.355Z,44.66377,100,-66.36655,100,6.4,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,53,100,36.7,100,5,100,-1.6,1,8,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,29.9,100,53,100,55,100,36.7,100,36.7,100
2022-04-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:30:00.000Z,110,2022-04-07T20:32:57.896Z,44.66342,100,-66.36641999999999,100,6.6,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.3,100,53,100,36.4,100,5,100,-1.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,31.3,100,29.9,100,53,100,55,100,36.4,100,35.6,100
2022-04-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:40:00.000Z,110,2022-04-07T20:43:03.020Z,44.663270000000004,100,-66.36641999999999,100,6.7,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,54,100,39.2,100,5,100,-1.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,32.4,100,31.3,100,54,100,55,100,39.2,100,37.4,100
2022-04-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T20:50:00.000Z,110,2022-04-07T20:53:00.320Z,44.66322,100,-66.36638,100,6.9,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,54,100,36.7,100,5,100,-1.9,1,6,1,1017.7,1,1017.7,100,1017.6,100,31.0,100,29.9,100,54,100,56,100,36.7,100,35.6,100
2022-04-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:00:00.000Z,108,2022-04-07T21:03:01.769Z,44.66322,100,-66.36641999999999,100,6.7,100,6.1,100,13.8,100,0.7,100,3.5,100,0.7,100,1.8,100,5.8,100,1.0,100,1.3,100,6.9,100,4.2,100,11.8,100,1017.9,100,32.8,100,55,100,38.2,100,5,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.8,100,32.8,100,31.7,100,55,100,57,100,38.2,100,37.4,100
2022-04-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:10:00.000Z,110,2022-04-07T21:15:55.210Z,44.66323,100,-66.36643000000001,100,6.5,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,55,100,39.2,100,5,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.3,100,55,100,57,100,39.2,100,38.5,100
2022-04-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:20:00.000Z,110,2022-04-07T21:21:55.011Z,44.66318,100,-66.3664,100,6.3,100,6.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,54,100,37.1,100,5,100,-1.3,1,5,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,31.0,100,54,100,56,100,37.1,100,37.1,100
2022-04-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:30:00.000Z,110,2022-04-07T21:32:10.454Z,44.66317,100,-66.3664,100,6.3,100,6.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.4,100,53,100,38.2,100,5,100,-0.9,1,5,1,1018.1,1,1018.1,100,1018.0,100,32.4,100,31.0,100,53,100,55,100,38.2,100,38.5,100
2022-04-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:40:00.000Z,110,2022-04-07T21:42:10.258Z,44.66315,100,-66.36641999999999,100,6.4,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,53,100,39.2,100,5,100,-0.9,1,5,1,1018.1,1,1018.1,100,1018.0,100,33.1,100,31.7,100,53,100,54,100,39.2,100,39.6,100
2022-04-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T21:50:00.000Z,110,2022-04-07T21:53:16.473Z,44.66317,100,-66.36643000000001,100,6.2,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,51,100,36.7,100,5,100,-0.8,1,5,1,1018.2,1,1018.2,100,1018.1,100,32.4,100,30.6,100,51,100,53,100,36.7,100,35.6,100
2022-04-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:00:00.000Z,108,2022-04-07T22:02:13.283Z,44.663129999999995,100,-66.3664,100,6.2,100,6.1,100,13.4,100,0.7,100,3.5,100,0.7,100,1.7,100,5.6,100,1.1,100,1.3,100,6.4,100,4.2,100,9.5,100,1018.2,100,33.8,100,52,100,40.3,100,5,100,-0.7,1,5,1,1018.2,1,1018.2,100,1018.1,100,33.8,100,32.0,100,52,100,54,100,40.3,100,39.6,100
2022-04-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:10:00.000Z,110,2022-04-07T22:15:17.616Z,44.66312,100,-66.36643000000001,100,6.2,100,6.1,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,52,100,40.0,100,5,100,-0.3,1,5,1,1018.2,1,1018.2,100,1018.2,100,33.8,100,32.0,100,52,100,54,100,40.0,100,38.2,100
2022-04-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:20:00.000Z,110,2022-04-07T22:22:26.804Z,44.66312,100,-66.36641999999999,100,6.2,100,6.1,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,53,100,42.5,100,5,100,-0.4,1,5,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,33.8,100,53,100,55,100,42.5,100,42.1,100
2022-04-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:30:00.000Z,110,2022-04-07T22:32:34.980Z,44.6631,100,-66.3664,100,6.4,100,6.1,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,53,100,41.8,100,5,100,-0.3,1,5,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,33.5,100,53,100,55,100,41.8,100,41.4,100
2022-04-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:40:00.000Z,110,2022-04-07T22:42:28.309Z,44.66308,100,-66.36638,100,6.4,100,6.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,55,100,41.0,100,5,100,-0.1,1,5,1,1018.3,1,1018.3,100,1018.2,100,35.3,100,33.8,100,55,100,57,100,41.0,100,39.2,100
2022-04-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T22:50:00.000Z,110,2022-04-07T22:52:34.964Z,44.66308,100,-66.36638,100,6.4,100,6.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,55,100,41.4,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,34.9,100,33.1,100,55,100,56,100,41.4,100,39.2,100
2022-04-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:00:00.000Z,108,2022-04-07T23:02:37.305Z,44.66307000000001,100,-66.36638,100,6.3,100,5.9,100,12.9,100,0.0,100,3.5,100,0.7,100,1.7,100,4.9,100,1.1,100,1.3,100,5.8,100,4.0,100,11.1,100,1018.6,100,33.5,100,55,100,38.5,100,5,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.5,100,33.5,100,31.7,100,55,100,57,100,38.5,100,37.4,100
2022-04-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:10:00.000Z,110,2022-04-07T23:15:49.447Z,44.66307000000001,100,-66.36633,100,6.4,100,5.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.5,100,56,100,38.5,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,33.5,100,32.0,100,56,100,58,100,38.5,100,38.2,100
2022-04-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:20:00.000Z,110,2022-04-07T23:22:50.718Z,44.66303,100,-66.36632,100,6.4,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.9,100,58,100,40.7,100,5,100,1.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,34.9,100,33.8,100,58,100,60,100,40.7,100,40.0,100
2022-04-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:30:00.000Z,110,2022-04-07T23:32:50.952Z,44.663000000000004,100,-66.3663,100,6.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.5,100,60,100,39.6,100,5,100,1.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,33.5,100,32.4,100,60,100,62,100,39.6,100,38.2,100
2022-04-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:40:00.000Z,110,2022-04-07T23:42:41.637Z,44.66302,100,-66.36627,100,6.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.6,100,69,100,41.0,100,5,100,2.0,1,3,1,1019.6,1,1019.6,100,1019.5,100,34.6,100,33.5,100,69,100,70,100,41.0,100,39.6,100
2022-04-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T23:50:00.000Z,110,2022-04-07T23:52:44.671Z,44.66305,100,-66.36627,100,6.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,84,100,38.5,100,5,100,2.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,33.1,100,32.4,100,84,100,84,100,38.5,100,37.4,100
