sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:00:00.000Z,108,2022-04-04T17:06:02.897Z,45.445,100,-60.95403,100,1.8,100,0.8,100,12.8,100,0.3,100,2.3,100,1.1,100,2.7,100,6.1,100,1.7,100,2.1,100,7.0,100,5.2,100,28.6,0,992.9,100,,-10,,-10,,-10,5,100,-6.6,1,8,1,992.9,1,992.9,100,992.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:10:00.000Z,110,2022-04-04T17:19:03.186Z,45.44498,100,-60.95403,100,1.7,100,0.8,100,12.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-10,,-10,,-10,5,100,-6.4,1,8,1,992.5,1,992.5,100,992.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:20:00.000Z,110,2022-04-04T17:27:07.738Z,45.44498,100,-60.95401999999999,100,1.8,100,0.7,100,13.0,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,-6.3,1,8,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:30:00.000Z,110,2022-04-04T17:41:04.984Z,45.44497,100,-60.95405,100,1.9,100,0.7,100,13.1,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,-6.0,1,8,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:40:00.000Z,110,2022-04-04T17:46:05.880Z,45.445,100,-60.95401999999999,100,1.9,100,0.7,100,13.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,-5.3,1,7,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T17:50:00.000Z,110,2022-04-04T17:57:24.606Z,45.44498,100,-60.95403,100,1.9,100,0.7,100,13.2,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,-5.0,1,6,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:00:00.000Z,108,2022-04-04T18:06:26.828Z,45.44502,100,-60.95401999999999,100,1.9,100,0.7,100,13.2,100,0.9,100,2.2,100,1.2,100,3.1,100,5.6,100,1.9,100,2.4,100,5.6,100,5.1,100,6.1,100,991.8,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:10:00.000Z,110,2022-04-04T18:19:22.752Z,45.44498,100,-60.95401999999999,100,1.9,100,0.7,100,13.2,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-10,,-10,,-10,5,100,-5.3,1,6,1,991.6,1,991.6,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:20:00.000Z,110,2022-04-04T18:26:26.107Z,45.44498,100,-60.95403,100,1.9,100,0.7,100,13.2,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-10,,-10,,-10,5,100,-5.1,1,6,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:30:00.000Z,110,2022-04-04T18:36:24.079Z,45.445,100,-60.95399999999999,100,1.9,100,0.7,100,13.2,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-10,,-10,,-10,5,100,-5.4,1,6,1,991.2,1,991.2,100,991.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:40:00.000Z,110,2022-04-04T18:48:25.498Z,45.44498,100,-60.95399999999999,100,2.0,100,0.7,100,13.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,,-10,,-10,,-10,5,100,-5.7,1,6,1,991.0,1,991.0,100,991.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T18:50:00.000Z,110,2022-04-04T18:56:26.975Z,45.44498,100,-60.95399999999999,100,2.1,100,0.7,100,12.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-10,,-10,,-10,5,100,-5.8,1,6,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:00:00.000Z,108,2022-04-04T19:06:34.152Z,45.445,100,-60.95399999999999,100,1.9,100,0.7,100,12.9,100,0.3,100,2.4,100,1.2,100,3.5,100,5.9,100,2.0,100,2.6,100,6.0,100,5.0,100,5.9,100,990.4,100,,-10,,-10,,-10,5,100,-5.4,1,6,1,990.4,1,990.4,100,990.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:10:00.000Z,110,2022-04-04T19:18:38.736Z,45.44497,100,-60.95403,100,2.0,100,0.7,100,12.9,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-10,,-10,,-10,5,100,-5.2,1,6,1,990.2,1,990.2,100,990.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:20:00.000Z,110,2022-04-04T19:26:32.304Z,45.44497,100,-60.9541,100,1.9,100,0.7,100,12.9,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,-4.6,1,6,1,990.1,1,990.1,100,990.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:30:00.000Z,110,2022-04-04T19:35:33.967Z,45.44502,100,-60.95401999999999,100,1.9,100,0.7,100,12.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,990.1,1,990.1,100,990.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:40:00.000Z,110,2022-04-04T19:46:35.672Z,45.44498,100,-60.95399999999999,100,1.9,100,0.7,100,12.8,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,989.9,1,989.9,100,989.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T19:50:00.000Z,110,2022-04-04T19:55:37.826Z,45.44497,100,-60.95401999999999,100,1.9,100,0.7,100,12.7,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,989.6,1,989.6,100,989.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:00:00.000Z,108,2022-04-04T20:05:43.451Z,45.44495,100,-60.95398,100,1.9,100,0.7,100,12.8,100,0.3,100,2.5,100,1.4,100,3.3,100,6.2,100,2.2,100,2.8,100,6.4,100,5.3,100,6.7,100,989.6,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,989.6,1,989.6,100,989.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:10:00.000Z,110,2022-04-04T20:18:51.260Z,45.44502,100,-60.95399999999999,100,1.8,100,0.7,100,12.8,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:20:00.000Z,110,2022-04-04T20:26:57.178Z,45.44498,100,-60.95399999999999,100,1.9,100,0.7,100,12.8,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:30:00.000Z,110,2022-04-04T20:36:02.690Z,45.445,100,-60.95398,100,1.9,100,0.7,100,12.8,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,989.3,1,989.3,100,989.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:40:00.000Z,110,2022-04-04T20:45:57.815Z,45.445,100,-60.95399999999999,100,1.9,100,0.7,100,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,989.2,1,989.2,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T20:50:00.000Z,110,2022-04-04T20:55:57.522Z,45.44498,100,-60.95397,100,1.9,100,0.7,100,12.7,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:00:00.000Z,108,2022-04-04T21:06:01.662Z,45.44498,100,-60.95398,100,1.9,100,0.7,100,12.6,100,0.2,100,2.3,100,1.1,100,3.1,100,6.0,100,1.8,100,2.2,100,6.2,100,5.0,100,6.5,100,988.9,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:10:00.000Z,110,2022-04-04T21:20:03.364Z,45.44498,100,-60.95397,100,1.9,100,0.7,100,12.6,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:20:00.000Z,110,2022-04-04T21:26:08.130Z,45.44498,100,-60.95397,100,1.8,100,0.7,100,12.6,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:30:00.000Z,110,2022-04-04T21:36:17.167Z,45.44498,100,-60.95401999999999,100,1.9,100,0.7,100,12.6,100,0.0,0,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,989.0,1,989.0,100,989.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:40:00.000Z,110,2022-04-04T21:53:21.213Z,45.44495,100,-60.95395,100,2.0,100,0.7,100,12.5,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T21:50:00.000Z,110,2022-04-04T21:56:22.372Z,45.44497,100,-60.95398,100,2.0,100,0.7,100,12.5,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:00:00.000Z,108,2022-04-04T22:06:20.046Z,45.44493,100,-60.95405,100,1.9,100,0.7,100,12.5,100,0.0,100,2.3,100,1.2,100,3.7,100,5.9,100,1.9,100,2.4,100,6.3,100,5.1,100,5.7,100,989.1,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:10:00.000Z,110,2022-04-04T22:19:20.871Z,45.44498,100,-60.95401999999999,100,1.8,100,0.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:20:00.000Z,110,2022-04-04T22:26:41.655Z,45.445,100,-60.95398,100,1.7,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,989.3,1,989.3,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:30:00.000Z,110,2022-04-04T22:36:42.787Z,45.44498,100,-60.95398,100,1.6,100,0.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,989.3,1,989.3,100,989.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:40:00.000Z,110,2022-04-04T22:46:35.658Z,45.44498,100,-60.95399999999999,100,1.5,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T22:50:00.000Z,110,2022-04-04T22:55:39.664Z,45.44497,100,-60.95403,100,1.5,100,0.7,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:00:00.000Z,108,2022-04-04T23:05:46.102Z,45.44498,100,-60.95399999999999,100,1.3,100,0.7,100,12.4,100,0.0,100,2.2,100,1.3,100,3.3,100,6.6,100,2.1,100,2.6,100,7.0,100,5.5,100,7.4,100,989.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,989.5,1,989.5,100,989.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:10:00.000Z,110,2022-04-04T23:20:58.697Z,45.44497,100,-60.95398,100,1.3,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,,-10,,-10,,-10,5,100,0.3,1,3,1,989.7,1,989.7,100,989.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:20:00.000Z,110,2022-04-04T23:25:57.386Z,45.44498,100,-60.95398,100,1.2,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-10,,-10,,-10,5,100,0.6,1,3,1,989.9,1,989.9,100,989.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:30:00.000Z,110,2022-04-04T23:35:56.862Z,45.44498,100,-60.95397,100,1.1,100,0.7,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,990.3,1,990.3,100,990.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:40:00.000Z,110,2022-04-04T23:45:58.405Z,45.445,100,-60.95398,100,1.1,100,0.7,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,,-10,,-10,,-10,5,100,1.3,1,3,1,990.5,1,990.5,100,990.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T23:50:00.000Z,110,2022-04-04T23:56:02.538Z,45.44498,100,-60.95395,100,1.0,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-10,,-10,,-10,5,100,1.5,1,3,1,990.6,1,990.6,100,990.6,100,,-10,,-10,,-10,,-10,,-10,,-10
