sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:20:00.000Z,110,2022-06-06T16:22:52.640Z,44.66545,100,-66.36363,100,11.4,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,306,100,6.5,100,5,100,0.3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,5.4,100,5.0,100,306,100,307,100,6.5,100,6.5,100
2022-06-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:30:00.000Z,110,2022-06-06T16:32:51.844Z,44.66545,100,-66.36363,100,12.1,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,1.4,100,290,100,4.0,100,5,100,0.3,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,1.4,100,1.4,100,290,100,290,100,4.0,100,3.6,100
2022-06-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:40:00.000Z,110,2022-06-06T16:42:56.216Z,44.66543,100,-66.36365,100,12.3,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.6,100,241,100,5.4,100,5,100,0.3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,3.6,100,3.6,100,241,100,242,100,5.4,100,5.8,100
2022-06-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:50:00.000Z,110,2022-06-06T16:52:54.278Z,44.66548,100,-66.36368,100,12.0,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,2.5,100,259,100,4.3,100,5,100,0.2,1,1.0,1,1016.8,1,1016.8,100,1016.7,100,2.5,100,2.9,100,259,100,259,100,4.3,100,4.3,100
2022-06-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:00:00.000Z,108,2022-06-06T17:02:55.476Z,44.66548,100,-66.36373,100,12.0,100,11.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.0,100,3.7,100,3.4,100,1016.7,100,3.2,100,268,100,4.3,100,5,100,0.1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,3.2,100,3.2,100,268,100,268,100,4.3,100,4.7,100
2022-06-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:10:00.000Z,110,2022-06-06T17:16:00.414Z,44.66545,100,-66.36367,100,12.5,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.2,100,314,100,2.9,100,5,100,0.0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,2.2,100,2.2,100,314,100,315,100,2.9,100,2.9,100
2022-06-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:20:00.000Z,110,2022-06-06T17:23:06.401Z,44.66545,100,-66.36362,100,12.3,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.9,100,333,100,4.3,100,5,100,-0.1,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,2.9,100,2.9,100,333,100,334,100,4.3,100,4.7,100
2022-06-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:30:00.000Z,110,2022-06-06T17:33:10.740Z,44.66545,100,-66.36358,100,12.3,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.9,100,347,100,3.6,100,5,100,-0.2,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,2.9,100,2.9,100,347,100,348,100,3.6,100,4.0,100
2022-06-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:40:00.000Z,110,2022-06-06T17:43:04.285Z,44.66547,100,-66.36357,100,12.5,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.5,100,22,100,4.7,100,5,100,-0.2,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,2.5,100,2.5,100,22,100,22,100,4.7,100,4.7,100
2022-06-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T17:50:00.000Z,110,2022-06-06T17:53:10.277Z,44.66545,100,-66.36352,100,12.4,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,44,100,8.3,100,5,100,-0.4,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,6.1,100,5.8,100,44,100,45,100,8.3,100,7.9,100
2022-06-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:00:00.000Z,108,2022-06-06T18:03:12.626Z,44.66548,100,-66.36355,100,12.0,100,10.8,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.3,100,3.9,100,3.4,100,3.8,100,1016.3,100,7.2,100,46,100,8.6,100,5,100,-0.4,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,6.8,100,46,100,47,100,8.6,100,8.3,100
2022-06-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:10:00.000Z,110,2022-06-06T18:15:23.249Z,44.66545,100,-66.36358,100,12.1,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,44,100,7.2,100,5,100,-0.4,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,4.3,100,44,100,45,100,7.2,100,6.8,100
2022-06-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:20:00.000Z,110,2022-06-06T18:22:23.467Z,44.66547,100,-66.36358,100,13.0,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,1.4,100,65,100,2.5,100,5,100,-0.3,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,1.4,100,1.4,100,65,100,67,100,2.5,100,2.5,100
2022-06-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:30:00.000Z,110,2022-06-06T18:32:27.075Z,44.66547,100,-66.36358,100,14.1,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,1.1,100,133,100,1.8,100,5,100,-0.4,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,1.1,100,1.1,100,133,100,140,100,1.8,100,1.4,100
2022-06-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:40:00.000Z,110,2022-06-06T18:42:29.683Z,44.66548,100,-66.36362,100,13.5,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,1.8,100,146,100,4.0,100,5,100,-0.3,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,1.8,100,1.4,100,146,100,149,100,4.0,100,3.6,100
2022-06-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T18:50:00.000Z,110,2022-06-06T18:52:33.161Z,44.6655,100,-66.36368,100,12.2,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.0,100,115,100,5.0,100,5,100,-0.3,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,4.0,100,4.3,100,115,100,118,100,5.0,100,5.4,100
2022-06-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:00:00.000Z,108,2022-06-06T19:02:33.605Z,44.66548,100,-66.36372,100,12.1,100,11.7,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,3.8,100,3.4,100,3.2,100,1016.4,100,4.3,100,110,100,6.1,100,5,100,-0.3,1,5.0,1,1016.4,1,1016.4,100,1016.3,100,4.3,100,4.7,100,110,100,114,100,6.1,100,6.1,100
2022-06-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:10:00.000Z,110,2022-06-06T19:15:39.598Z,44.6655,100,-66.36375,100,12.2,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.0,100,101,100,5.0,100,5,100,-0.3,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,4.0,100,4.0,100,101,100,105,100,5.0,100,5.0,100
2022-06-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:20:00.000Z,110,2022-06-06T19:22:39.238Z,44.66552,100,-66.36377,100,12.3,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,3.2,100,113,100,5.0,100,5,100,-0.2,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,3.2,100,3.2,100,113,100,115,100,5.0,100,5.0,100
2022-06-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:30:00.000Z,110,2022-06-06T19:32:43.781Z,44.66558,100,-66.36386999999999,100,14.0,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,1.1,100,185,100,2.9,100,5,100,-0.1,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,1.1,100,1.1,100,185,100,263,100,2.9,100,2.9,100
2022-06-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:40:00.000Z,110,2022-06-06T19:42:46.147Z,44.66555,100,-66.36385,100,12.5,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,73,100,8.3,100,5,100,-0.3,1,6.0,1,1016.5,1,1016.5,100,1016.4,100,5.4,100,5.0,100,73,100,76,100,8.3,100,8.3,100
2022-06-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T19:50:00.000Z,110,2022-06-06T19:52:44.005Z,44.66557,100,-66.36399999999999,100,12.0,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,79,100,7.9,100,5,100,-0.3,1,5.0,1,1016.5,1,1016.5,100,1016.4,100,6.5,100,6.1,100,79,100,82,100,7.9,100,7.6,100
2022-06-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:00:00.000Z,108,2022-06-06T20:02:44.655Z,44.66555,100,-66.36403,100,11.9,100,11.7,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.1,100,3.6,100,6.7,100,1016.5,100,4.0,100,104,100,5.8,100,5,100,-0.2,1,5.0,1,1016.5,1,1016.5,100,1016.4,100,4.0,100,4.0,100,104,100,109,100,5.8,100,5.0,100
2022-06-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:10:00.000Z,110,2022-06-06T20:15:58.770Z,44.66555,100,-66.36402,100,12.1,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,182,100,5.0,100,5,100,-0.1,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.0,100,182,100,184,100,5.0,100,4.7,100
2022-06-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:20:00.000Z,110,2022-06-06T20:23:03.786Z,44.66552,100,-66.36417,100,12.3,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.6,100,180,100,4.7,100,5,100,0.0,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,3.6,100,3.2,100,180,100,182,100,4.7,100,4.3,100
2022-06-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:30:00.000Z,110,2022-06-06T20:33:01.752Z,44.66552,100,-66.36445,100,12.3,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.5,100,157,100,3.6,100,5,100,0.1,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,2.5,100,2.5,100,157,100,157,100,3.6,100,3.6,100
2022-06-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:40:00.000Z,110,2022-06-06T20:43:11.784Z,44.66552,100,-66.3645,100,12.2,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,60,100,7.2,100,5,100,0.0,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,4.7,100,4.3,100,60,100,61,100,7.2,100,6.8,100
2022-06-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T20:50:00.000Z,110,2022-06-06T20:53:05.777Z,44.66545,100,-66.36457,100,11.9,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,50,100,7.6,100,5,100,0.0,1,4.0,1,1016.4,1,1016.4,100,1016.3,100,6.8,100,6.1,100,50,100,51,100,7.6,100,7.2,100
2022-06-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T21:00:00.000Z,108,2022-06-06T21:03:08.920Z,44.66538,100,-66.36462,100,12.0,100,11.8,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.7,100,3.8,100,6.9,100,1016.4,100,4.7,100,48,100,6.5,100,5,100,0.1,1,0.0,1,1016.4,1,1016.4,100,1016.3,100,4.7,100,4.3,100,48,100,48,100,6.5,100,6.1,100
2022-06-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T21:10:00.000Z,110,2022-06-06T21:16:08.955Z,44.665279999999996,100,-66.36495,100,12.6,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,1.1,100,80,100,1.8,100,5,100,0.2,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,1.1,100,1.1,100,80,100,84,100,1.8,100,1.8,100
2022-06-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T21:20:00.000Z,110,2022-06-06T21:23:11.205Z,44.66513,100,-66.36535,100,12.5,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,1.1,100,97,100,2.2,100,5,100,0.2,1,1.0,1,1016.6,1,1016.6,100,1016.5,100,1.1,100,1.1,100,97,100,110,100,2.2,100,2.2,100
2022-06-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T21:30:00.000Z,110,2022-06-06T21:33:11.730Z,44.66492,100,-66.36538,100,13.4,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,1.1,100,89,100,1.8,100,5,100,0.3,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,1.1,100,1.1,100,89,100,127,100,1.8,100,1.8,100
2022-06-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T21:40:00.000Z,110,2022-06-06T21:42:20.006Z,44.66458,100,-66.36578,100,12.0,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,2.2,100,202,100,2.5,100,5,100,0.4,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,2.2,100,2.2,100,202,100,208,100,2.5,100,2.5,100
2022-06-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:00:00.000Z,108,2022-06-06T22:37:31.248Z,44.663779999999996,100,-66.3662,100,12.2,100,10.3,100,13.7,100,0.6,100,3.5,100,0.1,100,0.2,100,4.3,100,0.2,100,0.2,100,4.3,100,3.7,100,4.3,100,1017.0,100,2.5,100,56,100,3.6,100,5,100,0.6,1,3.0,1,1017.0,1,1017.0,100,1016.9,100,2.5,100,2.5,100,56,100,59,100,3.6,100,3.6,100
2022-06-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:10:00.000Z,110,2022-06-06T22:39:42.339Z,44.66355,100,-66.36613,100,11.9,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,276,100,4.0,100,5,100,0.6,1,3.0,1,1017.0,1,1017.0,100,1016.9,100,2.9,100,2.9,100,276,100,279,100,4.0,100,4.3,100
2022-06-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:20:00.000Z,110,2022-06-06T22:40:31.662Z,44.66322,100,-66.36593,100,11.6,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,266,100,10.8,100,5,100,0.6,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,6.8,100,6.8,100,266,100,269,100,10.8,100,10.8,100
2022-06-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:30:00.000Z,110,2022-06-06T22:42:38.186Z,44.6631,100,-66.36585,100,11.8,100,10.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,1.8,100,336,100,5.0,100,5,100,0.5,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,1.8,100,1.8,100,336,100,339,100,5.0,100,5.4,100
2022-06-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:40:00.000Z,110,2022-06-06T22:45:35.482Z,44.663,100,-66.36588,100,12.0,100,10.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,0.7,100,307,100,1.8,100,5,100,0.7,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,0.7,100,0.7,100,307,100,323,100,1.8,100,1.8,100
2022-06-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T22:50:00.000Z,110,2022-06-06T22:52:36.468Z,44.66292,100,-66.36585,100,11.8,100,10.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.5,100,202,100,3.2,100,5,100,0.7,1,,4,1017.2,1,1017.2,100,1017.1,100,2.5,100,2.5,100,202,100,200,100,3.2,100,3.2,100
2022-06-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:00:00.000Z,108,2022-06-06T23:02:34.504Z,44.6629,100,-66.36582,100,11.7,100,10.4,100,13.4,100,0.5,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,5.0,100,4.1,100,7.7,100,1017.2,100,3.2,100,173,100,4.0,100,5,100,0.7,1,3.0,1,1017.2,1,1017.2,100,1017.1,100,3.2,100,3.2,100,173,100,174,100,4.0,100,4.0,100
2022-06-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:10:00.000Z,110,2022-06-06T23:15:53.054Z,44.66285,100,-66.36573,100,11.4,100,10.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.4,100,216,100,7.2,100,5,100,0.7,1,3.0,1,1017.3,1,1017.3,100,1017.2,100,5.4,100,5.4,100,216,100,216,100,7.2,100,6.8,100
2022-06-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:20:00.000Z,110,2022-06-06T23:22:50.188Z,44.66277,100,-66.36565,100,11.6,100,10.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,230,100,7.2,100,5,100,0.7,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.4,100,230,100,230,100,7.2,100,6.8,100
2022-06-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:30:00.000Z,110,2022-06-06T23:32:58.626Z,44.66275,100,-66.36556999999999,100,11.9,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,247,100,6.1,100,5,100,0.8,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,3.2,100,3.2,100,247,100,247,100,6.1,100,5.8,100
2022-06-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:40:00.000Z,110,2022-06-06T23:43:01.550Z,44.66275,100,-66.36553,100,13.0,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.8,100,82,100,3.2,100,5,100,0.8,1,2.0,1,1017.4,1,1017.4,100,1017.3,100,1.8,100,2.2,100,82,100,81,100,3.2,100,3.6,100
2022-06-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T23:50:00.000Z,110,2022-06-06T23:53:01.641Z,44.66270,100,-66.36553,100,13.9,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.1,100,247,100,2.2,100,5,100,1,1,,4,1017.4,1,1017.4,100,1017.4,100,1.1,100,1.1,100,247,100,243,100,2.2,100,1.8,100
