sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:20:00.000Z,110,2021-12-30T17:24:11.582Z,45.44552,100,-60.95383,100,1.4,100,4.2,100,13.3,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,5,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:30:00.000Z,110,2021-12-30T17:34:28.291Z,45.44553,100,-60.95385,100,1.5,100,4.2,100,13.2,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:40:00.000Z,110,2021-12-30T17:44:25.086Z,45.44552,100,-60.95383,100,1.5,100,4.2,100,13.1,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:50:00.000Z,110,2021-12-30T17:54:30.048Z,45.4455,100,-60.95383,100,1.6,100,4.2,100,13.1,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:00:00.000Z,108,2021-12-30T18:04:31.397Z,45.44552,100,-60.95385,100,1.7,100,4.2,100,13.1,100,0.5,100,3.1,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.1,100,5.2,100,11.8,100,1016.5,100,,-1,,-1,,-1,4,100,5,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:10:00.000Z,110,2021-12-30T18:17:34.056Z,45.44552,100,-60.95383,100,1.7,100,4.2,100,13.2,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:20:00.000Z,110,2021-12-30T18:24:34.049Z,45.44553,100,-60.95385,100,1.8,100,4.2,100,13.2,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1016.0,1,1016.0,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:30:00.000Z,110,2021-12-30T18:34:45.521Z,45.44553,100,-60.95383,100,1.8,100,4.2,100,13.1,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:40:00.000Z,110,2021-12-30T18:44:48.933Z,45.44552,100,-60.95388000000001,100,1.7,100,4.2,100,13.1,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T18:50:00.000Z,110,2021-12-30T18:54:52.109Z,45.44552,100,-60.95387,100,1.7,100,4.2,100,13.1,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:00:00.000Z,108,2021-12-30T19:04:57.710Z,45.44553,100,-60.953869999999995,100,1.6,100,4.2,100,13.0,100,0.6,100,3.1,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,9.1,100,6.1,100,11.8,100,1015.3,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:10:00.000Z,110,2021-12-30T19:17:02.315Z,45.44552,100,-60.95387,100,1.6,100,4.2,100,13.1,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:20:00.000Z,110,2021-12-30T19:24:00.140Z,45.44553,100,-60.953869999999995,100,1.6,100,4.1,100,13.0,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:30:00.000Z,110,2021-12-30T19:34:02.291Z,45.44553,100,-60.95388000000001,100,1.6,100,4.1,100,13.0,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:40:00.000Z,110,2021-12-30T19:44:10.767Z,45.44553,100,-60.953869999999995,100,1.6,100,4.1,100,12.9,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T19:50:00.000Z,110,2021-12-30T19:54:10.969Z,45.4455,100,-60.95388000000001,100,1.6,100,4.1,100,12.9,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:00:00.000Z,108,2021-12-30T20:04:10.085Z,45.4455,100,-60.953869999999995,100,1.6,100,4.1,100,12.8,100,0.1,100,3.1,100,0.3,100,0.7,100,8.3,100,0.4,100,0.6,100,9.0,100,6.4,100,12.5,100,1014.9,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:10:00.000Z,110,2021-12-30T20:17:06.187Z,45.44552,100,-60.95385,100,1.6,100,4.1,100,12.8,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:20:00.000Z,110,2021-12-30T20:24:11.094Z,45.44552,100,-60.95383,100,1.7,100,4.1,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,5,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:30:00.000Z,110,2021-12-30T20:34:24.335Z,45.44552,100,-60.95385,100,1.7,100,4.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:40:00.000Z,110,2021-12-30T20:44:23.119Z,45.44552,100,-60.95385,100,1.7,100,4.1,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T20:50:00.000Z,110,2021-12-30T20:54:23.858Z,45.44553,100,-60.95385,100,1.7,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:00:00.000Z,108,2021-12-30T21:04:26.703Z,45.4455,100,-60.95381999999999,100,1.8,100,4.1,100,12.7,100,0.0,0,3.0,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.7,100,5.9,100,11.8,100,1014.9,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:10:00.000Z,110,2021-12-30T21:18:30.978Z,45.44553,100,-60.95381999999999,100,1.7,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,5,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:20:00.000Z,110,2021-12-30T21:24:30.419Z,45.44553,100,-60.95383,100,1.8,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,5,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:30:00.000Z,110,2021-12-30T21:34:25.501Z,45.44553,100,-60.95383,100,1.8,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:40:00.000Z,110,2021-12-30T21:44:27.136Z,45.44553,100,-60.95383,100,1.9,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T21:50:00.000Z,110,2021-12-30T21:54:31.348Z,45.44557,100,-60.95385,100,1.9,100,4.1,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:00:00.000Z,108,2021-12-30T22:04:43.676Z,45.44555,100,-60.95383,100,1.9,100,4.1,100,12.7,100,0.0,100,3.1,100,0.3,100,0.6,100,7.6,100,0.5,100,0.6,100,7.4,100,6.1,100,11.1,100,1015.1,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:10:00.000Z,110,2021-12-30T22:17:44.026Z,45.44555,100,-60.95381999999999,100,1.9,100,4.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:20:00.000Z,110,2021-12-30T22:24:49.307Z,45.44555,100,-60.95381999999999,100,1.9,100,4.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:30:00.000Z,110,2021-12-30T22:34:45.970Z,45.44553,100,-60.95385,100,1.8,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:40:00.000Z,110,2021-12-30T22:44:50.540Z,45.44553,100,-60.95381999999999,100,1.8,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,4,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T22:50:00.000Z,110,2021-12-30T22:55:00.633Z,45.44555,100,-60.95383,100,1.8,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:00:00.000Z,108,2021-12-30T23:04:01.419Z,45.44555,100,-60.95383,100,1.7,100,4.1,100,12.6,100,0.0,100,3.0,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.1,100,6.4,100,13.3,100,1014.9,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:10:00.000Z,110,2021-12-30T23:16:59.445Z,45.44553,100,-60.95381999999999,100,1.8,100,4.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:20:00.000Z,110,2021-12-30T23:23:59.393Z,45.44555,100,-60.95378,100,1.8,100,4.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:30:00.000Z,110,2021-12-30T23:34:02.132Z,45.44557,100,-60.95378,100,1.8,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:40:00.000Z,110,2021-12-30T23:44:05.213Z,45.445570000000004,100,-60.9538,100,1.8,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T23:50:00.000Z,110,2021-12-30T23:54:04.855Z,45.44557,100,-60.95380,100,1.1,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
