sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:00:00.000Z,108,2021-05-07T16:10:44.475Z,45.44552,100,-60.95515,100,4.7,100,3.6,100,13.9,100,0.9,100,3.6,100,0.5,100,1.7,100,6.3,100,0.8,100,1.1,100,7.3,100,4.5,100,8.3,100,1013.3,100,31.3,100,274,100,37.4,100,5.0,100,3,1,2.1,1,1013.3,1,1013.3,100,1013.3,100,31.3,100,29.9,100,274,100,275,100,37.4,100,36.0,100
2021-05-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:10:00.000Z,110,2021-05-07T16:23:48.267Z,45.44553,100,-60.95515,100,4.8,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,276,100,39.6,100,5.0,100,3,1,2.1,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.3,100,276,100,277,100,39.6,100,37.8,100
2021-05-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:20:00.000Z,110,2021-05-07T16:30:49.082Z,45.44553,100,-60.95518000000001,100,4.8,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,275,100,37.4,100,5.0,100,3,1,2.1,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,29.9,100,275,100,276,100,37.4,100,36.7,100
2021-05-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:30:00.000Z,110,2021-05-07T16:41:51.988Z,45.44552,100,-60.95517,100,4.9,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,273,100,36.0,100,5.0,100,3,1,2.1,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,29.9,100,273,100,274,100,36.0,100,34.9,100
2021-05-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:40:00.000Z,110,2021-05-07T16:50:54.817Z,45.4455,100,-60.955169999999995,100,4.9,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,277,100,35.6,100,5.0,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,29.5,100,277,100,277,100,35.6,100,34.2,100
2021-05-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T16:50:00.000Z,110,2021-05-07T17:00:59.486Z,45.4455,100,-60.95522,100,5.0,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,276,100,34.9,100,5.0,100,3,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.1,100,276,100,277,100,34.9,100,33.5,100
2021-05-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:00:00.000Z,108,2021-05-07T17:10:57.666Z,45.44553,100,-60.95525,100,5.0,100,3.6,100,13.9,100,0.8,100,3.6,100,0.6,100,1.7,100,6.2,100,0.9,100,1.1,100,6.9,100,4.5,100,8.3,100,1014.1,100,28.4,100,282,100,33.1,100,5.0,100,1,1,2.5,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,282,100,283,100,33.1,100,31.7,100
2021-05-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:10:00.000Z,110,2021-05-07T17:25:08.856Z,45.4455,100,-60.95525,100,5.0,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,288,100,33.5,100,5.0,100,1,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,25.9,100,288,100,289,100,33.5,100,32.4,100
2021-05-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:20:00.000Z,110,2021-05-07T17:31:11.838Z,45.44552,100,-60.95527,100,5.2,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,294,100,34.9,100,5.0,100,1,1,2.1,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,26.6,100,294,100,295,100,34.9,100,33.8,100
2021-05-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:30:00.000Z,110,2021-05-07T17:41:10.277Z,45.4455,100,-60.95527,100,5.3,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,291,100,34.6,100,5.0,100,1,1,1.9,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,27.4,100,291,100,292,100,34.6,100,33.1,100
2021-05-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:40:00.000Z,110,2021-05-07T17:51:12.189Z,45.44552,100,-60.95527,100,5.4,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,294,100,34.2,100,5.0,100,1,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.4,100,294,100,295,100,34.2,100,32.8,100
2021-05-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T17:50:00.000Z,110,2021-05-07T18:03:45.741Z,45.4455,100,-60.95528,100,5.4,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,292,100,36.4,100,5.0,100,0,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.4,100,292,100,293,100,36.4,100,34.9,100
2021-05-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:00:00.000Z,108,2021-05-07T18:11:14.687Z,45.44552,100,-60.95528,100,5.4,100,3.7,100,13.9,100,0.7,100,3.6,100,0.4,100,1.3,100,6.2,100,0.7,100,0.9,100,7.5,100,4.3,100,8.3,100,1013.9,100,27.0,100,288,100,32.0,100,5.0,100,0,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,25.2,100,288,100,289,100,32.0,100,31.3,100
2021-05-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:10:00.000Z,110,2021-05-07T18:24:21.523Z,45.4455,100,-60.95528,100,5.5,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,295,100,35.6,100,5.0,100,0,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,27.4,100,295,100,296,100,35.6,100,34.2,100
2021-05-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:20:00.000Z,110,2021-05-07T18:31:36.161Z,45.44552,100,-60.95527,100,5.6,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,293,100,34.6,100,5.0,100,0,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,25.9,100,293,100,293,100,34.6,100,33.5,100
2021-05-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:30:00.000Z,110,2021-05-07T18:42:31.378Z,45.44553,100,-60.95528,100,5.7,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,299,100,32.0,100,5.0,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,23.4,100,299,100,300,100,32.0,100,30.6,100
2021-05-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:40:00.000Z,110,2021-05-07T18:51:36.890Z,45.4455,100,-60.95528,100,5.6,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,291,100,29.2,100,5.0,100,1,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.0,100,291,100,291,100,29.2,100,28.1,100
2021-05-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T18:50:00.000Z,110,2021-05-07T19:02:08.450Z,45.44553,100,-60.95528,100,5.5,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,292,100,31.0,100,5.0,100,1,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,22.3,100,292,100,292,100,31.0,100,28.8,100
2021-05-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:00:00.000Z,108,2021-05-07T19:11:34.717Z,45.44552,100,-60.95525,100,5.9,100,3.7,100,13.9,100,0.7,100,3.6,100,0.4,100,1.2,100,6.6,100,0.7,100,0.9,100,7.6,100,4.3,100,8.3,100,1014.4,100,24.8,100,302,100,31.3,100,5.0,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.8,100,302,100,303,100,31.3,100,29.9,100
2021-05-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:10:00.000Z,110,2021-05-07T19:24:38.240Z,45.4455,100,-60.95528,100,5.8,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,293,100,32.0,100,5.0,100,2,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,24.5,100,293,100,294,100,32.0,100,31.7,100
2021-05-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:20:00.000Z,110,2021-05-07T19:31:37.188Z,45.44552,100,-60.95527,100,6.0,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,306,100,32.0,100,5.0,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,25.2,100,306,100,307,100,32.0,100,31.0,100
2021-05-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:30:00.000Z,110,2021-05-07T19:41:44.583Z,45.4455,100,-60.95527,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,308,100,29.9,100,5.0,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.5,100,308,100,308,100,29.9,100,29.2,100
2021-05-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:40:00.000Z,110,2021-05-07T19:50:52.668Z,45.4455,100,-60.95527,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,313,100,30.2,100,5.0,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,22.7,100,313,100,314,100,30.2,100,29.2,100
2021-05-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T19:50:00.000Z,110,2021-05-07T20:00:57.868Z,45.4455,100,-60.95523000000001,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,321,100,32.4,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.6,100,321,100,322,100,32.4,100,31.0,100
2021-05-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:00:00.000Z,108,2021-05-07T20:10:49.528Z,45.44552,100,-60.95527,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.7,100,4.6,100,8.0,100,1014.4,100,26.6,100,319,100,32.0,100,5.0,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.6,100,319,100,320,100,32.0,100,30.2,100
2021-05-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:10:00.000Z,110,2021-05-07T20:23:57.145Z,45.44552,100,-60.95525,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,319,100,34.2,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.3,100,319,100,320,100,34.2,100,32.8,100
2021-05-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:20:00.000Z,110,2021-05-07T20:30:57.025Z,45.4455,100,-60.95527,100,6.0,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,322,100,28.1,100,5.0,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.0,100,322,100,323,100,28.1,100,27.4,100
2021-05-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:30:00.000Z,110,2021-05-07T20:40:57.732Z,45.4455,100,-60.95527,100,5.9,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,335,100,28.8,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,19.8,100,335,100,336,100,28.8,100,27.7,100
2021-05-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:40:00.000Z,110,2021-05-07T20:50:57.543Z,45.44553,100,-60.95527,100,6.0,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,327,100,28.1,100,5.0,100,2,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,327,100,328,100,28.1,100,25.6,100
2021-05-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T20:50:00.000Z,110,2021-05-07T21:01:10.539Z,45.44552,100,-60.95527,100,5.9,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,344,100,24.1,100,5.0,100,2,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.4,100,344,100,345,100,24.1,100,24.1,100
2021-05-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:00:00.000Z,108,2021-05-07T21:11:12.591Z,45.4455,100,-60.95528,100,5.8,100,3.7,100,13.9,100,0.6,100,3.6,100,0.3,100,1.0,100,7.2,100,0.6,100,0.7,100,7.9,100,4.7,100,8.3,100,1014.9,100,22.7,100,338,100,28.4,100,5.0,100,3,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,22.0,100,338,100,339,100,28.4,100,27.0,100
2021-05-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:10:00.000Z,110,2021-05-07T21:24:10.835Z,45.44553,100,-60.95527,100,5.7,100,3.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,330,100,24.8,100,5.0,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,19.8,100,330,100,330,100,24.8,100,23.8,100
2021-05-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:20:00.000Z,110,2021-05-07T21:32:15.420Z,45.44552,100,-60.95527,100,5.6,100,3.7,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,342,100,26.3,100,5.0,100,1,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.2,100,342,100,343,100,26.3,100,25.6,100
2021-05-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:30:00.000Z,110,2021-05-07T21:41:15.670Z,45.44552,100,-60.95527,100,5.7,100,3.7,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,329,100,27.0,100,5.0,100,2,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,18.7,100,329,100,330,100,27.0,100,24.8,100
2021-05-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:40:00.000Z,110,2021-05-07T21:51:24.792Z,45.44552,100,-60.95527,100,5.7,100,3.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,325,100,25.9,100,5.0,100,3,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.4,100,325,100,325,100,25.9,100,24.5,100
2021-05-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T21:50:00.000Z,110,2021-05-07T22:01:23.467Z,45.44553,100,-60.95528,100,5.7,100,3.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,322,100,22.7,100,5.0,100,3,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.8,100,322,100,322,100,22.7,100,21.6,100
2021-05-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:00:00.000Z,108,2021-05-07T22:11:17.780Z,45.44555,100,-60.95528,100,5.6,100,3.6,100,13.0,100,0.3,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,7.7,100,5.2,100,7.7,100,1015.7,100,13.0,100,342,100,15.5,100,5.0,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,12.2,100,342,100,343,100,15.5,100,15.1,100
2021-05-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:10:00.000Z,110,2021-05-07T22:24:35.365Z,45.44555,100,-60.95528,100,5.6,100,3.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,341,100,16.2,100,5.0,100,3,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,10.4,100,341,100,342,100,16.2,100,15.5,100
2021-05-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:20:00.000Z,110,2021-05-07T22:31:31.594Z,45.445570000000004,100,-60.95528,100,5.5,100,3.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,344,100,15.5,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1015.9,100,12.2,100,11.5,100,344,100,345,100,15.5,100,15.1,100
2021-05-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:30:00.000Z,110,2021-05-07T22:40:32.631Z,45.44557,100,-60.95527,100,5.6,100,3.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,339,100,15.8,100,5.0,100,3,1,1.7,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.2,100,339,100,340,100,15.8,100,15.5,100
2021-05-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:40:00.000Z,110,2021-05-07T22:52:44.019Z,45.44555,100,-60.95527,100,5.5,100,3.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,340,100,16.2,100,5.0,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.3,100,340,100,341,100,16.2,100,15.5,100
2021-05-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T22:50:00.000Z,110,2021-05-07T23:00:47.324Z,45.44555,100,-60.95527,100,5.4,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,338,100,19.4,100,5.0,100,3,1,1.7,1,1016.2,1,1016.2,100,1016.1,100,14.4,100,13.7,100,338,100,338,100,19.4,100,19.1,100
2021-05-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T23:00:00.000Z,108,2021-05-07T23:11:44.683Z,45.445570000000004,100,-60.95528,100,5.5,100,3.6,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.6,100,0.7,100,7.5,100,5.7,100,7.7,100,1016.3,100,15.1,100,330,100,19.1,100,5.0,100,2,1,1.9,1,1016.3,1,1016.3,100,1016.2,100,15.1,100,14.4,100,330,100,331,100,19.1,100,18.4,100
2021-05-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T23:10:00.000Z,110,2021-05-07T23:23:40.424Z,45.44558,100,-60.95525,100,5.5,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,325,100,18.7,100,5.0,100,2,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,13.7,100,325,100,326,100,18.7,100,18.4,100
2021-05-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T23:20:00.000Z,110,2021-05-07T23:31:52.931Z,45.4456,100,-60.95523000000001,100,5.6,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,319,100,19.4,100,5.0,100,3,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.0,100,319,100,319,100,19.4,100,18.7,100
2021-05-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T23:30:00.000Z,110,2021-05-07T23:40:55.395Z,45.44562,100,-60.95522,100,5.5,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,333,100,19.1,100,5.0,100,3,1,1.9,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.3,100,333,100,334,100,19.1,100,19.1,100
2021-05-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T23:40:00.000Z,110,2021-05-07T23:50:54.213Z,45.445570000000004,100,-60.95523000000001,100,5.4,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,330,100,15.1,100,5.0,100,3,1,2.0,1,1016.8,1,1016.8,100,1016.7,100,11.9,100,11.2,100,330,100,331,100,15.1,100,14.8,100
2021-05-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-07T23:50:00.000Z,110,2021-05-08T00:01:02.028Z,45.445550,100,-60.955220,100,5.5,100,3.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,335,100,22.7,100,5.00,100,1,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,13.7,100,335,100,336,100,22.7,100,22.0,100
