sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:00:00.000Z,108,2021-09-18T16:03:28.023Z,45.44552,100,-60.95375,100,18.8,100,18.3,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.6,100,3.7,100,12.5,100,1019.9,100,18.0,100,157,100,20.5,100,5,100,8,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,16.6,100,157,100,160,100,20.5,100,19.8,100
2021-09-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:10:00.000Z,110,2021-09-18T16:17:42.590Z,45.44552,100,-60.95375,100,18.8,100,18.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,162,100,20.2,100,5,100,8,1,-1.7,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,16.6,100,162,100,165,100,20.2,100,19.8,100
2021-09-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:20:00.000Z,110,2021-09-18T16:24:39.011Z,45.44552,100,-60.95375,100,19.2,100,18.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,165,100,20.9,100,5,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.6,100,165,100,168,100,20.9,100,19.1,100
2021-09-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:30:00.000Z,110,2021-09-18T16:33:38.630Z,45.4455,100,-60.95373000000001,100,19.4,100,18.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,160,100,20.2,100,5,100,7,1,-1.9,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,15.5,100,160,100,162,100,20.2,100,18.7,100
2021-09-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:40:00.000Z,110,2021-09-18T16:43:49.764Z,45.44552,100,-60.95377,100,19.3,100,18.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,164,100,22.0,100,5,100,7,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,16.9,100,164,100,167,100,22.0,100,20.9,100
2021-09-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T16:50:00.000Z,110,2021-09-18T16:53:54.214Z,45.44553,100,-60.9538,100,19.0,100,18.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,169,100,22.3,100,5,100,8,1,-2.0,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,16.6,100,169,100,172,100,22.3,100,21.2,100
2021-09-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:00:00.000Z,108,2021-09-18T17:03:55.630Z,45.44555,100,-60.9538,100,18.9,100,18.3,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.3,100,3.2,100,12.5,100,1019.1,100,19.4,100,161,100,22.3,100,5,100,7,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,17.6,100,161,100,164,100,22.3,100,21.2,100
2021-09-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:10:00.000Z,110,2021-09-18T17:19:01.732Z,45.44553,100,-60.95375,100,19.2,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,164,100,24.1,100,5,100,7,1,-2.1,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,17.6,100,164,100,167,100,24.1,100,23.8,100
2021-09-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:20:00.000Z,110,2021-09-18T17:22:53.644Z,45.44553,100,-60.95377,100,19.3,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,167,100,25.6,100,5,100,7,1,-2.1,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,19.4,100,167,100,170,100,25.6,100,24.1,100
2021-09-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:30:00.000Z,110,2021-09-18T17:33:56.702Z,45.44553,100,-60.9538,100,19.2,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,171,100,24.1,100,5,100,8,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,18.7,100,171,100,174,100,24.1,100,23.0,100
2021-09-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:40:00.000Z,110,2021-09-18T17:42:57.464Z,45.44552,100,-60.95375,100,19.0,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,172,100,22.0,100,5,100,8,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,16.6,100,172,100,175,100,22.0,100,21.6,100
2021-09-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T17:50:00.000Z,110,2021-09-18T17:52:58.979Z,45.4455,100,-60.95377,100,19.0,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,170,100,20.2,100,5,100,8,1,-2.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.4,100,170,100,173,100,20.2,100,19.1,100
2021-09-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:00:00.000Z,108,2021-09-18T18:04:12.616Z,45.44552,100,-60.95377,100,19.1,100,18.3,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,3.0,100,3.5,100,1018.4,100,18.0,100,175,100,21.2,100,5,100,8,1,-2.0,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,16.2,100,175,100,177,100,21.2,100,20.2,100
2021-09-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:10:00.000Z,110,2021-09-18T18:16:14.506Z,45.44553,100,-60.95375,100,19.2,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,175,100,23.8,100,5,100,8,1,-2.1,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.0,100,175,100,178,100,23.8,100,21.6,100
2021-09-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:20:00.000Z,110,2021-09-18T18:23:12.370Z,45.44552,100,-60.95375,100,19.3,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,172,100,20.2,100,5,100,8,1,-2.1,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,15.8,100,172,100,175,100,20.2,100,19.4,100
2021-09-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:30:00.000Z,110,2021-09-18T18:33:20.685Z,45.4455,100,-60.95375,100,19.4,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,174,100,22.0,100,5,100,8,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,16.9,100,174,100,177,100,22.0,100,20.2,100
2021-09-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:40:00.000Z,110,2021-09-18T18:43:14.838Z,45.4455,100,-60.95375,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,174,100,23.8,100,5,100,7,1,-2.1,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,18.0,100,174,100,177,100,23.8,100,22.7,100
2021-09-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T18:50:00.000Z,110,2021-09-18T18:53:15.785Z,45.44552,100,-60.95377,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,173,100,25.9,100,5,100,7,1,-2.3,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,19.4,100,173,100,176,100,25.9,100,25.2,100
2021-09-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:00:00.000Z,108,2021-09-18T19:03:16.043Z,45.44552,100,-60.95377,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,3.7,100,0.4,100,0.5,100,3.8,100,3.1,100,3.4,100,1017.6,100,20.2,100,167,100,24.1,100,5,100,8,1,-2.3,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,18.7,100,167,100,170,100,24.1,100,23.0,100
2021-09-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:10:00.000Z,110,2021-09-18T19:16:19.261Z,45.44552,100,-60.95375,100,19.3,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,168,100,25.6,100,5,100,7,1,-2.2,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.2,100,168,100,171,100,25.6,100,24.5,100
2021-09-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:20:00.000Z,110,2021-09-18T19:23:34.795Z,45.44553,100,-60.95375,100,19.2,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,170,100,23.8,100,5,100,6,1,-2.1,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,18.7,100,170,100,173,100,23.8,100,23.0,100
2021-09-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:30:00.000Z,110,2021-09-18T19:33:34.590Z,45.4455,100,-60.95375,100,19.1,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,168,100,21.6,100,5,100,7,1,-2.1,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,17.3,100,168,100,170,100,21.6,100,20.5,100
2021-09-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:40:00.000Z,110,2021-09-18T19:43:31.124Z,45.4455,100,-60.95375,100,19.1,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,170,100,19.4,100,5,100,6,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,14.4,100,170,100,172,100,19.4,100,17.6,100
2021-09-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T19:50:00.000Z,110,2021-09-18T19:53:31.992Z,45.4455,100,-60.95377,100,19.1,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,165,100,15.5,100,5,100,6,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.0,100,165,100,168,100,15.5,100,15.1,100
2021-09-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:00:00.000Z,108,2021-09-18T20:03:35.021Z,45.445479999999996,100,-60.95375,100,19.3,100,18.4,100,13.5,100,0.5,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.0,100,3.4,100,3.8,100,1017.3,100,12.2,100,165,100,14.8,100,5,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,12.2,100,165,100,169,100,14.8,100,15.1,100
2021-09-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:10:00.000Z,110,2021-09-18T20:16:35.339Z,45.44548,100,-60.95372,100,19.5,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,172,100,21.2,100,5,100,6,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,15.5,100,172,100,175,100,21.2,100,20.2,100
2021-09-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:20:00.000Z,110,2021-09-18T20:23:36.834Z,45.4455,100,-60.95377,100,19.3,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,165,100,19.4,100,5,100,6,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,14.8,100,165,100,168,100,19.4,100,18.0,100
2021-09-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:30:00.000Z,110,2021-09-18T20:33:38.053Z,45.44553,100,-60.9538,100,18.9,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,157,100,15.5,100,5,100,6,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.7,100,157,100,160,100,15.5,100,15.5,100
2021-09-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:40:00.000Z,110,2021-09-18T20:43:51.846Z,45.445479999999996,100,-60.95377,100,18.9,100,18.4,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,164,100,15.5,100,5,100,6,1,-1.8,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,12.2,100,164,100,167,100,15.5,100,15.1,100
2021-09-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T20:50:00.000Z,110,2021-09-18T20:53:53.645Z,45.44547,100,-60.95375,100,19.0,100,18.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,170,100,14.8,100,5,100,6,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.5,100,170,100,173,100,14.8,100,14.4,100
2021-09-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:00:00.000Z,108,2021-09-18T21:02:51.308Z,45.4455,100,-60.95375,100,19.0,100,18.3,100,13.2,100,0.6,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.4,100,3.9,100,1016.9,100,11.2,100,169,100,13.3,100,5,100,6,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,10.4,100,169,100,173,100,13.3,100,12.2,100
2021-09-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:10:00.000Z,110,2021-09-18T21:15:52.737Z,45.44548,100,-60.9537,100,19.1,100,18.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,164,100,15.8,100,5,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,10.8,100,164,100,167,100,15.8,100,15.1,100
2021-09-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:20:00.000Z,110,2021-09-18T21:22:52.223Z,45.445479999999996,100,-60.9537,100,19.1,100,18.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,167,100,18.0,100,5,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.6,100,15.1,100,13.7,100,167,100,170,100,18.0,100,17.6,100
2021-09-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:30:00.000Z,110,2021-09-18T21:32:57.211Z,45.4455,100,-60.95375,100,19.1,100,18.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,160,100,22.7,100,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,17.6,100,160,100,163,100,22.7,100,21.6,100
2021-09-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:40:00.000Z,110,2021-09-18T21:42:59.008Z,45.4455,100,-60.95375,100,18.9,100,18.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,152,100,20.5,100,5,100,6,1,-1.6,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,14.8,100,152,100,155,100,20.5,100,19.8,100
2021-09-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T21:50:00.000Z,110,2021-09-18T21:52:57.325Z,45.44548,100,-60.95375,100,18.8,100,18.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,151,100,16.2,100,5,100,8,1,-1.5,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,12.2,100,151,100,154,100,16.2,100,14.8,100
2021-09-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:00:00.000Z,108,2021-09-18T22:03:05.862Z,45.44552,100,-60.95373000000001,100,18.7,100,18.4,100,12.9,100,0.0,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.5,100,3.8,100,4.4,100,1016.2,100,15.5,100,151,100,18.7,100,5,100,8,1,-1.4,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.5,100,151,100,155,100,18.7,100,19.1,100
2021-09-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:10:00.000Z,110,2021-09-18T22:16:18.941Z,45.4455,100,-60.95373000000001,100,18.8,100,18.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,154,100,19.4,100,5,100,8,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,17.3,100,154,100,158,100,19.4,100,19.8,100
2021-09-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:20:00.000Z,110,2021-09-18T22:23:26.434Z,45.4455,100,-60.95373000000001,100,18.8,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,150,100,19.8,100,5,100,7,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.8,100,150,100,155,100,19.8,100,19.4,100
2021-09-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:30:00.000Z,110,2021-09-18T22:34:22.828Z,45.44548,100,-60.95372,100,18.8,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,150,100,14.4,100,5,100,6,1,-1.2,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.2,100,150,100,154,100,14.4,100,14.4,100
2021-09-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:40:00.000Z,110,2021-09-18T22:44:25.207Z,45.4455,100,-60.9537,100,18.9,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,154,100,11.9,100,5,100,6,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,10.1,100,154,100,159,100,11.9,100,11.9,100
2021-09-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T22:50:00.000Z,110,2021-09-18T22:53:20.171Z,45.4455,100,-60.95372,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,155,100,13.0,100,5,100,5,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,10.8,100,155,100,159,100,13.0,100,13.0,100
2021-09-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:00:00.000Z,108,2021-09-18T23:04:25.151Z,45.445479999999996,100,-60.95372,100,18.9,100,18.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,4.2,100,3.9,100,4.3,100,1016.4,100,9.4,100,157,100,12.2,100,5,100,5,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,157,100,161,100,12.2,100,12.2,100
2021-09-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:10:00.000Z,110,2021-09-18T23:16:30.510Z,45.4455,100,-60.95372,100,19.0,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,162,100,9.4,100,5,100,5,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.5,100,162,100,165,100,9.4,100,9.4,100
2021-09-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:20:00.000Z,110,2021-09-18T23:23:29.735Z,45.445479999999996,100,-60.9537,100,18.9,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,146,100,10.4,100,5,100,5,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.9,100,146,100,150,100,10.4,100,10.1,100
2021-09-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:30:00.000Z,110,2021-09-18T23:33:39.504Z,45.44547,100,-60.95365,100,18.9,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,141,100,11.9,100,5,100,6,1,-0.6,1,1016.3,1,1016.3,100,1016.3,100,9.7,100,9.7,100,141,100,146,100,11.9,100,11.5,100
2021-09-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:40:00.000Z,110,2021-09-18T23:43:39.149Z,45.445479999999996,100,-60.95372,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,141,100,17.6,100,5,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,141,100,146,100,17.6,100,17.3,100
2021-09-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T23:50:00.000Z,110,2021-09-18T23:53:43.666Z,45.44550,100,-60.95375,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,142,100,15.1,100,5,100,6,1,-0.6,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.6,100,142,100,147,100,15.1,100,15.5,100
