sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:00:00.000Z,108,2021-02-17T16:10:44.276Z,45.44535,100,-60.9548,100,-1.1,100,1.7,100,13.2,100,1.2,100,3.6,100,0.9,100,2.2,100,4.9,100,1.4,100,1.7,100,4.7,100,4.2,100,4.9,100,1008.4,100,45.0,100,289,100,55.1,100,5.0,100,4.8,1,2.0,1,1008.4,1,1008.4,100,1008.4,100,45.0,100,43.2,100,289,100,290,100,55.1,100,54.0,100
2021-02-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:10:00.000Z,110,2021-02-17T16:22:46.642Z,45.44535,100,-60.9548,100,-0.9,100,1.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.7,100,291,100,59.4,100,5.0,100,4.5,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,45.7,100,43.9,100,291,100,292,100,59.4,100,56.9,100
2021-02-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:20:00.000Z,110,2021-02-17T16:29:48.615Z,45.44535,100,-60.954769999999996,100,-0.9,100,1.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.0,100,291,100,60.8,100,5.0,100,4.1,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,49.0,100,47.2,100,291,100,292,100,60.8,100,58.3,100
2021-02-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:30:00.000Z,110,2021-02-17T16:39:49.188Z,45.44537,100,-60.95482,100,-0.9,100,1.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.0,100,286,100,58.0,100,5.0,100,4.1,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,45.0,100,43.2,100,286,100,287,100,58.0,100,57.6,100
2021-02-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:40:00.000Z,110,2021-02-17T16:50:58.073Z,45.445370000000004,100,-60.954769999999996,100,-1.2,100,1.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.4,100,288,100,55.1,100,5.0,100,3.7,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,45.4,100,43.6,100,288,100,290,100,55.1,100,54.4,100
2021-02-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T16:50:00.000Z,110,2021-02-17T17:00:07.871Z,45.44533,100,-60.95475,100,-1.2,100,1.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.1,100,290,100,52.6,100,5.0,100,3.6,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,42.1,100,40.7,100,290,100,291,100,52.6,100,51.1,100
2021-02-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:00:00.000Z,108,2021-02-17T17:10:01.739Z,45.445370000000004,100,-60.954769999999996,100,-1.2,100,1.7,100,13.3,100,1.0,100,3.6,100,0.8,100,2.1,100,4.8,100,1.2,100,1.5,100,5.0,100,4.2,100,4.5,100,1008.8,100,42.8,100,294,100,50.8,100,5.0,100,3.8,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,42.8,100,41.4,100,294,100,295,100,50.8,100,49.0,100
2021-02-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:10:00.000Z,110,2021-02-17T17:23:05.621Z,45.44535,100,-60.95477,100,-1.3,100,1.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,42.8,100,298,100,52.2,100,5.0,100,3.6,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,42.8,100,41.4,100,298,100,299,100,52.2,100,49.3,100
2021-02-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:20:00.000Z,110,2021-02-17T17:30:07.559Z,45.44533,100,-60.9548,100,-1.2,100,1.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.9,100,298,100,52.6,100,5.0,100,3.6,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,43.9,100,42.5,100,298,100,299,100,52.6,100,51.8,100
2021-02-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:30:00.000Z,110,2021-02-17T17:39:15.350Z,45.44535,100,-60.95482,100,-1.2,100,1.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.6,100,293,100,53.6,100,5.0,100,3.6,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,43.6,100,42.5,100,293,100,294,100,53.6,100,52.6,100
2021-02-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:40:00.000Z,110,2021-02-17T17:50:20.275Z,45.44535,100,-60.95475,100,-1.2,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.6,100,290,100,55.4,100,5.0,100,3.4,1,1.0,1,1009.4,1,1009.4,100,1009.3,100,44.6,100,42.8,100,290,100,291,100,55.4,100,55.1,100
2021-02-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T17:50:00.000Z,110,2021-02-17T18:00:22.958Z,45.44535,100,-60.95478000000001,100,-1.3,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.6,100,293,100,55.8,100,5.0,100,3.2,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,43.6,100,42.1,100,293,100,294,100,55.8,100,54.4,100
2021-02-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:00:00.000Z,108,2021-02-17T18:09:34.348Z,45.4454,100,-60.954769999999996,100,-1.2,100,1.7,100,13.2,100,0.8,100,3.6,100,0.7,100,1.8,100,4.8,100,1.1,100,1.4,100,4.8,100,4.1,100,4.4,100,1010.1,100,43.2,100,285,100,50.8,100,5.0,100,3.2,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,43.2,100,41.4,100,285,100,286,100,50.8,100,50.4,100
2021-02-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:10:00.000Z,110,2021-02-17T18:23:32.290Z,45.44538,100,-60.95478000000001,100,-1.1,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.0,100,289,100,52.6,100,5.0,100,3.3,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,41.0,100,40.0,100,289,100,291,100,52.6,100,49.7,100
2021-02-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:20:00.000Z,110,2021-02-17T18:30:33.287Z,45.44538,100,-60.95478000000001,100,-1.1,100,1.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,290,100,51.8,100,5.0,100,3.6,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,40.0,100,290,100,291,100,51.8,100,51.5,100
2021-02-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:30:00.000Z,110,2021-02-17T18:39:41.751Z,45.44537,100,-60.95477,100,-1.3,100,1.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,288,100,52.2,100,5.0,100,3.7,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,41.8,100,40.3,100,288,100,289,100,52.2,100,50.4,100
2021-02-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:40:00.000Z,110,2021-02-17T18:49:38.404Z,45.445370000000004,100,-60.954769999999996,100,-1.3,100,1.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.6,100,285,100,52.9,100,5.0,100,3.3,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,44.6,100,42.8,100,285,100,286,100,52.9,100,52.2,100
2021-02-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T18:50:00.000Z,110,2021-02-17T18:59:37.966Z,45.44538,100,-60.95478000000001,100,-1.3,100,1.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,283,100,51.1,100,5.0,100,3.2,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,41.8,100,283,100,284,100,51.1,100,50.4,100
2021-02-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:00:00.000Z,108,2021-02-17T19:09:40.837Z,45.445370000000004,100,-60.95478000000001,100,-1.3,100,1.7,100,13.1,100,0.7,100,3.6,100,0.8,100,1.7,100,4.7,100,1.1,100,1.4,100,4.6,100,4.0,100,4.5,100,1011.5,100,42.5,100,288,100,55.1,100,5.0,100,3.2,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,42.5,100,41.0,100,288,100,289,100,55.1,100,54.0,100
2021-02-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:10:00.000Z,110,2021-02-17T19:22:40.431Z,45.44538,100,-60.9548,100,-1.4,100,1.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.6,100,294,100,53.3,100,5.0,100,3.4,1,3.0,1,1011.8,1,1011.8,100,1011.7,100,43.6,100,42.1,100,294,100,295,100,53.3,100,52.9,100
2021-02-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:20:00.000Z,110,2021-02-17T19:29:51.654Z,45.445370000000004,100,-60.954769999999996,100,-1.4,100,1.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.0,100,295,100,47.9,100,5.0,100,3.9,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,41.0,100,40.0,100,295,100,296,100,47.9,100,46.4,100
2021-02-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:30:00.000Z,110,2021-02-17T19:40:52.980Z,45.44538,100,-60.95475,100,-1.5,100,1.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.3,100,286,100,54.7,100,5.0,100,3.7,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,44.3,100,42.8,100,286,100,287,100,54.7,100,52.9,100
2021-02-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:40:00.000Z,110,2021-02-17T19:49:53.523Z,45.44538,100,-60.95473000000001,100,-1.6,100,1.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,44.6,100,287,100,54.0,100,5.0,100,3.7,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,44.6,100,43.2,100,287,100,289,100,54.0,100,52.9,100
2021-02-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T19:50:00.000Z,110,2021-02-17T19:59:56.702Z,45.4454,100,-60.95475,100,-1.6,100,1.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.6,100,288,100,53.6,100,5.0,100,4.0,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,43.6,100,42.1,100,288,100,289,100,53.6,100,52.9,100
2021-02-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:00:00.000Z,108,2021-02-17T20:09:55.644Z,45.4454,100,-60.954769999999996,100,-1.7,100,1.7,100,12.9,100,0.4,100,3.6,100,0.7,100,2.1,100,4.7,100,1.1,100,1.4,100,4.8,100,4.1,100,4.4,100,1012.9,100,42.1,100,285,100,52.9,100,5.0,100,4.1,1,2.0,1,1012.9,1,1012.9,100,1012.9,100,42.1,100,40.7,100,285,100,286,100,52.9,100,52.2,100
2021-02-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:10:00.000Z,110,2021-02-17T20:22:56.857Z,45.4454,100,-60.95475,100,-1.7,100,1.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,287,100,47.9,100,5.0,100,4.3,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,37.8,100,287,100,288,100,47.9,100,46.1,100
2021-02-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:20:00.000Z,110,2021-02-17T20:31:10.671Z,45.44538,100,-60.95473000000001,100,-1.8,100,1.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.7,100,283,100,49.7,100,5.0,100,4.2,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,40.7,100,39.6,100,283,100,284,100,49.7,100,49.0,100
2021-02-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:30:00.000Z,110,2021-02-17T20:41:14.244Z,45.4454,100,-60.95475,100,-1.8,100,1.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.5,100,286,100,50.4,100,5.0,100,4.3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,42.5,100,41.4,100,286,100,287,100,50.4,100,49.7,100
2021-02-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:40:00.000Z,110,2021-02-17T20:50:12.124Z,45.4454,100,-60.954769999999996,100,-1.8,100,1.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,284,100,49.7,100,5.0,100,4.5,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,40.7,100,39.6,100,284,100,285,100,49.7,100,47.9,100
2021-02-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T20:50:00.000Z,110,2021-02-17T21:00:13.336Z,45.44537,100,-60.95477,100,-1.9,100,1.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.3,100,285,100,51.5,100,5.0,100,4.4,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,40.3,100,38.9,100,285,100,286,100,51.5,100,49.7,100
2021-02-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:00:00.000Z,108,2021-02-17T21:10:15.643Z,45.44538,100,-60.95478000000001,100,-1.8,100,1.7,100,12.8,100,0.0,0,3.6,100,0.7,100,1.5,100,4.6,100,1.0,100,1.3,100,4.9,100,3.9,100,4.5,100,1014.2,100,39.6,100,283,100,47.5,100,5.0,100,4.1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,39.6,100,38.5,100,283,100,284,100,47.5,100,46.8,100
2021-02-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:10:00.000Z,110,2021-02-17T21:23:31.024Z,45.44538,100,-60.95478000000001,100,-1.9,100,1.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.7,100,285,100,46.8,100,5.0,100,3.8,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,39.2,100,285,100,286,100,46.8,100,45.7,100
2021-02-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:20:00.000Z,110,2021-02-17T21:30:32.024Z,45.445370000000004,100,-60.954769999999996,100,-1.9,100,1.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.5,100,282,100,47.2,100,5.0,100,3.8,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,38.5,100,37.8,100,282,100,283,100,47.2,100,46.8,100
2021-02-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:30:00.000Z,110,2021-02-17T21:40:41.237Z,45.44538,100,-60.9548,100,-1.9,100,1.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,286,100,46.8,100,5.0,100,3.8,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,37.4,100,286,100,287,100,46.8,100,46.8,100
2021-02-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:40:00.000Z,110,2021-02-17T21:49:38.167Z,45.44542,100,-60.95478000000001,100,-1.9,100,1.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.4,100,286,100,46.1,100,5.0,100,4.0,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,37.4,100,36.7,100,286,100,287,100,46.1,100,45.0,100
2021-02-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T21:50:00.000Z,110,2021-02-17T21:59:41.927Z,45.44542,100,-60.95482,100,-1.9,100,1.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.3,100,283,100,44.3,100,5.0,100,4.0,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,34.6,100,283,100,284,100,44.3,100,43.6,100
2021-02-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:00:00.000Z,108,2021-02-17T22:09:50.100Z,45.44542,100,-60.95482,100,-1.9,100,1.6,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,4.8,100,1.0,100,1.2,100,4.5,100,4.0,100,4.3,100,1015.8,100,29.5,100,299,100,37.8,100,5.0,100,4.3,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,29.2,100,299,100,300,100,37.8,100,37.4,100
2021-02-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:10:00.000Z,110,2021-02-17T22:22:44.011Z,45.4454,100,-60.95482,100,-2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,301,100,43.2,100,5.0,100,4.1,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.3,100,301,100,302,100,43.2,100,43.2,100
2021-02-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:20:00.000Z,110,2021-02-17T22:29:48.240Z,45.4454,100,-60.95482,100,-1.9,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,309,100,39.6,100,5.0,100,4.0,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,32.8,100,32.0,100,309,100,310,100,39.6,100,40.0,100
2021-02-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:30:00.000Z,110,2021-02-17T22:39:51.240Z,45.44543,100,-60.95483,100,-2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.9,100,303,100,43.6,100,5.0,100,4.2,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,34.9,100,34.2,100,303,100,304,100,43.6,100,42.5,100
2021-02-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:40:00.000Z,110,2021-02-17T22:49:47.436Z,45.44542,100,-60.95485,100,-2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,306,100,43.9,100,5.0,100,4.3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,34.9,100,34.6,100,306,100,307,100,43.9,100,43.2,100
2021-02-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T22:50:00.000Z,110,2021-02-17T22:59:48.705Z,45.4454,100,-60.95483,100,-1.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.1,100,309,100,46.1,100,5.0,100,4.2,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,37.1,100,36.4,100,309,100,310,100,46.1,100,45.4,100
2021-02-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T23:00:00.000Z,108,2021-02-17T23:10:01.344Z,45.44538,100,-60.9548,100,-2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.5,100,3.9,100,4.2,100,1017.1,100,38.9,100,299,100,52.9,100,5.0,100,4.3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,38.9,100,37.8,100,299,100,300,100,52.9,100,51.1,100
2021-02-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T23:10:00.000Z,110,2021-02-17T23:23:13.540Z,45.44537,100,-60.95483,100,-1.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,300,100,45.4,100,5.0,100,4.3,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,37.1,100,36.0,100,300,100,301,100,45.4,100,45.0,100
2021-02-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T23:20:00.000Z,110,2021-02-17T23:30:22.393Z,45.445370000000004,100,-60.9548,100,-1.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.6,100,297,100,42.1,100,5.0,100,4.6,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,34.6,100,33.8,100,297,100,298,100,42.1,100,41.4,100
2021-02-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T23:30:00.000Z,110,2021-02-17T23:39:14.752Z,45.44537,100,-60.95485,100,-1.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.9,100,302,100,41.8,100,5.0,100,4.4,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,34.9,100,33.8,100,302,100,303,100,41.8,100,40.7,100
2021-02-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T23:40:00.000Z,110,2021-02-17T23:50:20.176Z,45.44533,100,-60.95483,100,-1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,300,100,44.3,100,5.0,100,4.2,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,35.6,100,34.9,100,300,100,301,100,44.3,100,44.3,100
