sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:00:00.000Z,108,2021-07-23T16:12:31.156Z,45.445570000000004,100,-60.9548,100,16.8,100,15.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.9,100,4.0,100,10.5,100,1015.0,100,25.2,100,274,100,29.2,100,5.0,100,0.3,1,0,1,1015.0,1,1015.0,100,1014.9,100,25.2,100,24.1,100,274,100,275,100,29.2,100,28.1,100
2021-07-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:10:00.000Z,110,2021-07-23T16:25:32.307Z,45.44555,100,-60.9548,100,17.0,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,275,100,31.7,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,25.9,100,275,100,276,100,31.7,100,31.0,100
2021-07-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:20:00.000Z,110,2021-07-23T16:31:29.657Z,45.44555,100,-60.9548,100,17.0,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,277,100,31.0,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.2,100,277,100,278,100,31.0,100,29.5,100
2021-07-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:30:00.000Z,110,2021-07-23T16:41:34.443Z,45.44555,100,-60.9548,100,17.1,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,279,100,28.1,100,5.0,100,0.1,1,0,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.0,100,279,100,280,100,28.1,100,27.0,100
2021-07-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:40:00.000Z,110,2021-07-23T16:51:35.655Z,45.44555,100,-60.9548,100,17.2,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,278,100,28.4,100,5.0,100,0.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.8,100,278,100,279,100,28.4,100,27.4,100
2021-07-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T16:50:00.000Z,110,2021-07-23T17:01:49.785Z,45.44555,100,-60.95482,100,17.4,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,280,100,28.8,100,5.0,100,0.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.4,100,280,100,281,100,28.8,100,27.7,100
2021-07-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:00:00.000Z,108,2021-07-23T17:11:57.196Z,45.445570000000004,100,-60.9548,100,17.5,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,6.3,100,3.7,100,11.8,100,1015.0,100,23.8,100,280,100,27.0,100,5.0,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.7,100,280,100,281,100,27.0,100,25.9,100
2021-07-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:10:00.000Z,110,2021-07-23T17:24:44.492Z,45.44555,100,-60.95482,100,17.4,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,278,100,27.7,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.4,100,278,100,279,100,27.7,100,26.3,100
2021-07-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:20:00.000Z,110,2021-07-23T17:32:00.210Z,45.44555,100,-60.95483,100,17.4,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,279,100,27.7,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,22.7,100,279,100,280,100,27.7,100,27.0,100
2021-07-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:30:00.000Z,110,2021-07-23T17:41:55.292Z,45.44557,100,-60.95485,100,17.5,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,279,100,26.6,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.3,100,279,100,280,100,26.6,100,26.3,100
2021-07-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:40:00.000Z,110,2021-07-23T17:52:03.842Z,45.44555,100,-60.95482,100,17.6,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,282,100,27.0,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.3,100,282,100,283,100,27.0,100,25.6,100
2021-07-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T17:50:00.000Z,110,2021-07-23T18:02:00.310Z,45.44555,100,-60.95483,100,17.6,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,275,100,26.6,100,5.0,100,-0.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,21.6,100,275,100,276,100,26.6,100,25.9,100
2021-07-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:00:00.000Z,108,2021-07-23T18:12:02.953Z,45.44555,100,-60.95486999999999,100,17.5,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.4,100,3.9,100,8.7,100,1015.1,100,19.8,100,272,100,23.4,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,18.7,100,272,100,273,100,23.4,100,22.7,100
2021-07-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:10:00.000Z,110,2021-07-23T18:25:11.703Z,45.44558,100,-60.95485,100,17.6,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,268,100,24.8,100,5.0,100,-0.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.8,100,268,100,268,100,24.8,100,24.1,100
2021-07-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:20:00.000Z,110,2021-07-23T18:32:13.475Z,45.44555,100,-60.95485,100,17.6,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,268,100,25.6,100,5.0,100,-0.1,1,7,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.4,100,268,100,269,100,25.6,100,24.1,100
2021-07-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:30:00.000Z,110,2021-07-23T18:42:14.998Z,45.44555,100,-60.95486999999999,100,17.8,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,271,100,21.6,100,5.0,100,0.0,1,4,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,18.4,100,271,100,272,100,21.6,100,20.5,100
2021-07-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:40:00.000Z,110,2021-07-23T18:52:15.704Z,45.44553,100,-60.95488,100,18.0,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,279,100,22.7,100,5.0,100,0.1,1,0,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,279,100,279,100,22.7,100,21.6,100
2021-07-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T18:50:00.000Z,110,2021-07-23T19:01:16.661Z,45.44555,100,-60.9549,100,18.4,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,282,100,22.7,100,5.0,100,0.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,18.7,100,282,100,283,100,22.7,100,21.6,100
2021-07-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:00:00.000Z,108,2021-07-23T19:11:19.573Z,45.44555,100,-60.9549,100,18.7,100,16.1,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,8.6,100,4.7,100,10.5,100,1015.1,100,18.4,100,289,100,22.0,100,5.0,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.3,100,289,100,290,100,22.0,100,20.9,100
2021-07-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:10:00.000Z,110,2021-07-23T19:24:22.741Z,45.44553,100,-60.95492,100,18.8,100,16.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,289,100,20.9,100,5.0,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.2,100,289,100,290,100,20.9,100,20.5,100
2021-07-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:20:00.000Z,110,2021-07-23T19:31:22.672Z,45.44553,100,-60.954930000000004,100,18.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,287,100,18.0,100,5.0,100,0.2,1,2,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,12.6,100,287,100,287,100,18.0,100,17.3,100
2021-07-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:30:00.000Z,110,2021-07-23T19:41:24.454Z,45.44553,100,-60.95495,100,18.5,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,284,100,15.8,100,5.0,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,284,100,286,100,15.8,100,15.8,100
2021-07-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:40:00.000Z,110,2021-07-23T19:51:35.287Z,45.44558,100,-60.95495,100,18.1,100,16.2,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,220,100,25.6,100,5.0,100,0.1,1,4,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.6,100,220,100,222,100,25.6,100,25.9,100
2021-07-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T19:50:00.000Z,110,2021-07-23T20:01:35.648Z,45.44558,100,-60.95495,100,17.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,216,100,22.0,100,5.0,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.4,100,216,100,218,100,22.0,100,22.0,100
2021-07-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:00:00.000Z,108,2021-07-23T20:11:36.856Z,45.445570000000004,100,-60.954969999999996,100,17.4,100,16.3,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,7.5,100,0.4,100,0.6,100,7.8,100,5.1,100,8.0,100,1015.1,100,18.0,100,221,100,20.5,100,5.0,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.0,100,221,100,224,100,20.5,100,20.9,100
2021-07-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:10:00.000Z,110,2021-07-23T20:24:39.380Z,45.4456,100,-60.95497,100,17.5,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,219,100,19.8,100,5.0,100,0.0,1,4,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.9,100,219,100,222,100,19.8,100,20.2,100
2021-07-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:20:00.000Z,110,2021-07-23T20:32:39.338Z,45.44558,100,-60.95495,100,17.9,100,16.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,209,100,24.8,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,19.1,100,209,100,211,100,24.8,100,25.2,100
2021-07-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:30:00.000Z,110,2021-07-23T20:41:41.267Z,45.44558,100,-60.95495,100,17.9,100,16.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,205,100,20.9,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,205,100,206,100,20.9,100,20.9,100
2021-07-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:40:00.000Z,110,2021-07-23T20:51:43.615Z,45.44563,100,-60.95495,100,18.0,100,16.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,198,100,24.5,100,5.0,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,19.8,100,198,100,199,100,24.5,100,23.8,100
2021-07-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T20:50:00.000Z,110,2021-07-23T21:01:42.312Z,45.4456,100,-60.95497,100,18.0,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,197,100,23.4,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.4,100,197,100,198,100,23.4,100,22.7,100
2021-07-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:00:00.000Z,108,2021-07-23T21:11:45.635Z,45.4456,100,-60.95495,100,17.9,100,16.4,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.3,100,4.6,100,6.7,100,1014.8,100,18.0,100,200,100,22.3,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,18.0,100,200,100,201,100,22.3,100,22.0,100
2021-07-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:10:00.000Z,110,2021-07-23T21:25:01.464Z,45.44562,100,-60.95497,100,18.0,100,16.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,206,100,23.4,100,5.0,100,-0.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.4,100,206,100,207,100,23.4,100,22.7,100
2021-07-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:20:00.000Z,110,2021-07-23T21:32:04.469Z,45.44562,100,-60.954930000000004,100,17.9,100,16.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,209,100,22.7,100,5.0,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,19.1,100,209,100,210,100,22.7,100,22.3,100
2021-07-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:30:00.000Z,110,2021-07-23T21:42:05.412Z,45.44562,100,-60.954980000000006,100,17.8,100,16.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,205,100,24.1,100,5.0,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.5,100,205,100,206,100,24.1,100,23.8,100
2021-07-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:40:00.000Z,110,2021-07-23T21:52:01.632Z,45.44562,100,-60.954930000000004,100,17.6,100,16.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,198,100,22.3,100,5.0,100,-0.2,1,5,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,19.1,100,198,100,199,100,22.3,100,22.7,100
2021-07-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T21:50:00.000Z,110,2021-07-23T22:02:01.103Z,45.44562,100,-60.95497,100,17.7,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,205,100,19.8,100,5.0,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,205,100,206,100,19.8,100,19.4,100
2021-07-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:00:00.000Z,108,2021-07-23T22:12:02.498Z,45.44562,100,-60.954969999999996,100,17.7,100,16.5,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,7.8,100,4.2,100,9.5,100,1015.0,100,13.3,100,205,100,15.8,100,5.0,100,-0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.3,100,205,100,206,100,15.8,100,15.5,100
2021-07-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:10:00.000Z,110,2021-07-23T22:25:14.741Z,45.44558,100,-60.95495,100,17.8,100,16.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,202,100,15.8,100,5.0,100,-0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,202,100,203,100,15.8,100,16.2,100
2021-07-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:20:00.000Z,110,2021-07-23T22:31:19.630Z,45.4456,100,-60.95495,100,17.7,100,16.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,206,100,16.9,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,206,100,207,100,16.9,100,16.6,100
2021-07-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:30:00.000Z,110,2021-07-23T22:41:17.331Z,45.4456,100,-60.95493,100,17.7,100,16.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,213,100,18.7,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,15.8,100,213,100,214,100,18.7,100,18.4,100
2021-07-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:40:00.000Z,110,2021-07-23T22:51:18.188Z,45.4456,100,-60.954930000000004,100,17.8,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,211,100,18.0,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,211,100,212,100,18.0,100,17.3,100
2021-07-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T22:50:00.000Z,110,2021-07-23T23:01:19.499Z,45.4456,100,-60.95495,100,17.5,100,16.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,201,100,19.1,100,5.0,100,0.1,1,3,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.1,100,201,100,202,100,19.1,100,18.7,100
2021-07-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T23:00:00.000Z,108,2021-07-23T23:11:31.687Z,45.44562,100,-60.954930000000004,100,17.1,100,16.4,100,13.6,100,0.5,100,3.6,100,0.2,100,0.9,100,7.9,100,0.4,100,0.5,100,8.6,100,5.1,100,8.0,100,1015.2,100,16.9,100,204,100,19.4,100,5.0,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.2,100,204,100,205,100,19.4,100,19.1,100
2021-07-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T23:10:00.000Z,110,2021-07-23T23:24:22.628Z,45.4456,100,-60.95492,100,17.1,100,16.4,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,214,100,19.8,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,214,100,215,100,19.8,100,19.1,100
2021-07-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T23:20:00.000Z,110,2021-07-23T23:31:23.157Z,45.44562,100,-60.954919999999994,100,17.0,100,16.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,224,100,19.1,100,5.0,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,224,100,225,100,19.1,100,18.7,100
2021-07-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T23:30:00.000Z,110,2021-07-23T23:41:28.004Z,45.44558,100,-60.95488,100,16.9,100,16.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,217,100,27.4,100,5.0,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.5,100,217,100,218,100,27.4,100,25.9,100
2021-07-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T23:40:00.000Z,110,2021-07-23T23:51:46.227Z,45.44558,100,-60.95485,100,17.0,100,16.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,228,100,25.9,100,5.0,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.2,100,21.6,100,20.5,100,228,100,229,100,25.9,100,25.2,100
2021-07-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-23T23:50:00.000Z,110,2021-07-24T00:01:40.509Z,45.445630,100,-60.954870,100,17.3,100,16.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,241,100,22.3,100,5.00,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.3,100,241,100,242,100,22.3,100,21.6,100
