sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:00:00.000Z,108,2020-12-13T16:08:15.904Z,45.44562,100,-60.954980000000006,100,6.6,100,6.8,100,12.7,100,0.6,100,3.6,100,1.2,100,3.4,100,6.3,100,1.9,100,2.3,100,6.2,100,5.3,100,6.5,100,1012.7,100,25.6,100,47,100,29.5,100,5.0,100,-4.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,24.8,100,47,100,49,100,29.5,100,29.2,100
2020-12-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:10:00.000Z,110,2020-12-13T16:21:16.179Z,45.44563,100,-60.95503000000001,100,6.6,100,6.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,40,100,30.2,100,5.0,100,-4.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.5,100,40,100,41,100,30.2,100,31.0,100
2020-12-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:20:00.000Z,110,2020-12-13T16:28:17.375Z,45.44565,100,-60.95503000000001,100,6.6,100,6.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,37,100,31.7,100,5.0,100,-4.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,25.6,100,37,100,39,100,31.7,100,31.7,100
2020-12-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:30:00.000Z,110,2020-12-13T16:38:20.286Z,45.44563,100,-60.95502,100,6.5,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,43,100,32.8,100,5.0,100,-4.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,26.6,100,43,100,45,100,32.8,100,31.7,100
2020-12-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:40:00.000Z,110,2020-12-13T16:48:37.366Z,45.44563,100,-60.95503000000001,100,6.4,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,29,100,30.6,100,5.0,100,-4.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,25.9,100,29,100,31,100,30.6,100,30.6,100
2020-12-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T16:50:00.000Z,110,2020-12-13T16:58:33.887Z,45.44563,100,-60.95505,100,6.3,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,27,100,31.7,100,5.0,100,-4.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.9,100,27,100,28,100,31.7,100,31.7,100
2020-12-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:00:00.000Z,108,2020-12-13T17:08:34.021Z,45.44562,100,-60.95503000000001,100,6.2,100,6.8,100,12.8,100,0.6,100,3.6,100,1.2,100,3.2,100,6.5,100,1.9,100,2.5,100,6.6,100,5.5,100,6.9,100,1012.0,100,30.2,100,34,100,36.7,100,5.0,100,-4.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,28.8,100,34,100,35,100,36.7,100,34.9,100
2020-12-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:10:00.000Z,110,2020-12-13T17:21:34.745Z,45.44563,100,-60.95506999999999,100,6.3,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,33,100,36.0,100,5.0,100,-4.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,26.3,100,33,100,34,100,36.0,100,36.0,100
2020-12-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:20:00.000Z,110,2020-12-13T17:28:43.023Z,45.44563,100,-60.9551,100,6.4,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,28,100,28.8,100,5.0,100,-3.9,1,6,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,23.4,100,28,100,30,100,28.8,100,27.7,100
2020-12-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:30:00.000Z,110,2020-12-13T17:38:49.123Z,45.44567,100,-60.95512,100,6.3,100,6.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,18,100,28.1,100,5.0,100,-3.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,18,100,19,100,28.1,100,28.4,100
2020-12-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:40:00.000Z,110,2020-12-13T17:48:47.957Z,45.44567,100,-60.95515,100,6.2,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,8,100,25.6,100,5.0,100,-3.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.8,100,8,100,9,100,25.6,100,24.8,100
2020-12-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T17:50:00.000Z,110,2020-12-13T17:58:52.486Z,45.44562,100,-60.95508,100,6.2,100,6.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,359,100,27.4,100,5.0,100,-2.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,359,100,0,100,27.4,100,26.3,100
2020-12-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:00:00.000Z,108,2020-12-13T18:08:52.011Z,45.44562,100,-60.95506999999999,100,6.0,100,6.8,100,12.7,100,0.4,100,3.6,100,1.2,100,3.0,100,6.6,100,1.8,100,2.2,100,6.7,100,5.6,100,7.1,100,1012.4,100,19.8,100,11,100,26.6,100,5.0,100,-2.0,1,5,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.7,100,11,100,12,100,26.6,100,25.9,100
2020-12-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:10:00.000Z,110,2020-12-13T18:21:53.101Z,45.44562,100,-60.95508,100,6.0,100,6.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,13,100,24.1,100,5.0,100,-1.5,1,5,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.4,100,13,100,14,100,24.1,100,24.8,100
2020-12-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:20:00.000Z,110,2020-12-13T18:28:53.822Z,45.44562,100,-60.95508,100,5.9,100,6.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,11,100,27.4,100,5.0,100,-1.3,1,5,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,23.0,100,11,100,12,100,27.4,100,27.0,100
2020-12-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:30:00.000Z,110,2020-12-13T18:38:59.994Z,45.44562,100,-60.9551,100,5.9,100,6.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,19,100,25.6,100,5.0,100,-1.1,1,5,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,19.8,100,19,100,20,100,25.6,100,24.5,100
2020-12-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:40:00.000Z,110,2020-12-13T18:49:08.001Z,45.4456,100,-60.9551,100,5.9,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,17,100,28.1,100,5.0,100,-0.9,1,5,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,17,100,18,100,28.1,100,27.4,100
2020-12-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T18:50:00.000Z,110,2020-12-13T18:59:20.380Z,45.44562,100,-60.95506999999999,100,5.8,100,6.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,14,100,29.5,100,5.0,100,-0.5,1,5,1,1012.4,1,1012.4,100,1012.3,100,23.8,100,22.7,100,14,100,15,100,29.5,100,28.1,100
2020-12-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:00:00.000Z,108,2020-12-13T19:08:16.870Z,45.44563,100,-60.95506999999999,100,5.7,100,6.8,100,12.7,100,0.3,100,3.6,100,0.9,100,2.4,100,6.6,100,1.5,100,1.9,100,6.5,100,5.5,100,6.7,100,1012.4,100,21.6,100,19,100,26.6,100,5.0,100,-0.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.5,100,19,100,20,100,26.6,100,25.9,100
2020-12-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:10:00.000Z,110,2020-12-13T19:21:19.654Z,45.44562,100,-60.95508,100,5.8,100,6.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,20,100,26.3,100,5.0,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.1,100,21.6,100,21.2,100,20,100,21,100,26.3,100,26.3,100
2020-12-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:20:00.000Z,110,2020-12-13T19:28:25.164Z,45.44558,100,-60.95506999999999,100,5.7,100,6.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,15,100,29.9,100,5.0,100,-0.4,1,7,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,23.8,100,15,100,16,100,29.9,100,28.8,100
2020-12-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:30:00.000Z,110,2020-12-13T19:38:26.937Z,45.44562,100,-60.95505,100,5.6,100,6.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,10,100,29.2,100,5.0,100,-0.2,1,7,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.8,100,10,100,11,100,29.2,100,28.8,100
2020-12-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:40:00.000Z,110,2020-12-13T19:48:22.738Z,45.44562,100,-60.95506999999999,100,5.6,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,15,100,28.8,100,5.0,100,-0.3,1,7,1,1012.1,1,1012.1,100,1012.0,100,24.5,100,23.4,100,15,100,16,100,28.8,100,28.1,100
2020-12-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T19:50:00.000Z,110,2020-12-13T19:58:25.769Z,45.44562,100,-60.9551,100,5.7,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,17,100,27.0,100,5.0,100,-0.3,1,8,1,1012.1,1,1012.1,100,1012.0,100,22.3,100,21.2,100,17,100,18,100,27.0,100,27.0,100
2020-12-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:00:00.000Z,108,2020-12-13T20:08:32.575Z,45.44562,100,-60.95508,100,5.7,100,6.8,100,12.5,100,0.0,0,3.6,100,0.9,100,2.8,100,6.5,100,1.5,100,1.9,100,6.6,100,5.6,100,6.9,100,1012.3,100,20.5,100,19,100,25.9,100,5.0,100,0.3,1,0,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.4,100,19,100,20,100,25.9,100,23.8,100
2020-12-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:10:00.000Z,110,2020-12-13T20:21:26.336Z,45.44563,100,-60.95508,100,5.7,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,23,100,20.9,100,5.0,100,0.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,23,100,24,100,20.9,100,21.2,100
2020-12-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:20:00.000Z,110,2020-12-13T20:28:43.206Z,45.44565,100,-60.9551,100,5.8,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,26,100,21.6,100,5.0,100,0.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,26,100,27,100,21.6,100,20.9,100
2020-12-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:30:00.000Z,110,2020-12-13T20:38:45.553Z,45.44565,100,-60.9551,100,5.9,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,27,100,21.6,100,5.0,100,0.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,17.6,100,27,100,28,100,21.6,100,21.2,100
2020-12-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:40:00.000Z,110,2020-12-13T20:48:42.403Z,45.44565,100,-60.9551,100,6.0,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,23,100,22.0,100,5.0,100,0.2,1,2,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.0,100,23,100,24,100,22.0,100,20.9,100
2020-12-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T20:50:00.000Z,110,2020-12-13T20:58:44.069Z,45.44563,100,-60.95508,100,6.0,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,33,100,22.0,100,5.0,100,-0.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.0,100,33,100,34,100,22.0,100,22.0,100
2020-12-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:00:00.000Z,108,2020-12-13T21:08:42.628Z,45.44565,100,-60.9551,100,6.0,100,6.8,100,12.5,100,0.0,0,3.6,100,0.9,100,2.1,100,6.5,100,1.4,100,1.7,100,6.7,100,5.5,100,6.7,100,1011.8,100,21.2,100,36,100,25.9,100,5.0,100,-0.6,1,8,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.5,100,36,100,37,100,25.9,100,25.9,100
2020-12-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:10:00.000Z,110,2020-12-13T21:21:43.314Z,45.44565,100,-60.9551,100,5.9,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,34,100,25.6,100,5.0,100,-0.9,1,8,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,21.6,100,34,100,36,100,25.6,100,25.2,100
2020-12-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:20:00.000Z,110,2020-12-13T21:28:46.196Z,45.44567,100,-60.9551,100,5.8,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,35,100,22.7,100,5.0,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.8,100,19.4,100,18.7,100,35,100,36,100,22.7,100,23.0,100
2020-12-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:30:00.000Z,110,2020-12-13T21:38:51.067Z,45.44563,100,-60.9551,100,5.8,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,38,100,23.0,100,5.0,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,18.7,100,38,100,39,100,23.0,100,22.0,100
2020-12-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:40:00.000Z,110,2020-12-13T21:48:52.776Z,45.44565,100,-60.95508,100,5.7,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,40,100,22.3,100,5.0,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,40,100,41,100,22.3,100,22.3,100
2020-12-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T21:50:00.000Z,110,2020-12-13T21:58:54.333Z,45.44565,100,-60.95508,100,5.7,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,38,100,21.2,100,5.0,100,-0.7,1,7,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.6,100,38,100,39,100,21.2,100,21.6,100
2020-12-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:00:00.000Z,108,2020-12-13T22:09:01.961Z,45.44563,100,-60.95508,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,6.6,100,1.3,100,1.6,100,6.3,100,5.5,100,6.7,100,1011.5,100,20.2,100,35,100,22.7,100,5.0,100,-0.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,19.4,100,35,100,36,100,22.7,100,22.7,100
2020-12-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:10:00.000Z,110,2020-12-13T22:22:05.331Z,45.44565,100,-60.9551,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,35,100,24.1,100,5.0,100,-0.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,19.4,100,35,100,36,100,24.1,100,22.7,100
2020-12-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:20:00.000Z,110,2020-12-13T22:29:08.435Z,45.44567,100,-60.95506999999999,100,5.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,38,100,20.5,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.4,100,17.6,100,17.3,100,38,100,40,100,20.5,100,20.5,100
2020-12-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:30:00.000Z,110,2020-12-13T22:39:08.020Z,45.44565,100,-60.95506999999999,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,36,100,20.5,100,5.0,100,-0.5,1,8,1,1011.6,1,1011.6,100,1011.6,100,17.6,100,17.3,100,36,100,37,100,20.5,100,20.9,100
2020-12-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:40:00.000Z,110,2020-12-13T22:48:11.216Z,45.44562,100,-60.95505,100,5.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,31,100,22.0,100,5.0,100,-0.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,18.0,100,31,100,31,100,22.0,100,22.0,100
2020-12-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T22:50:00.000Z,110,2020-12-13T22:58:09.484Z,45.44563,100,-60.95505,100,5.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,33,100,20.5,100,5.0,100,-0.5,1,7,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.9,100,33,100,34,100,20.5,100,20.2,100
2020-12-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T23:00:00.000Z,108,2020-12-13T23:08:11.588Z,45.44563,100,-60.95506999999999,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,6.6,100,1.4,100,1.8,100,6.5,100,5.6,100,6.9,100,1011.8,100,13.7,100,35,100,16.9,100,5.0,100,-0.5,1,5,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.3,100,35,100,36,100,16.9,100,16.9,100
2020-12-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T23:10:00.000Z,110,2020-12-13T23:21:16.168Z,45.44565,100,-60.95505,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,38,100,14.8,100,5.0,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.2,100,38,100,39,100,14.8,100,14.8,100
2020-12-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T23:20:00.000Z,110,2020-12-13T23:28:21.396Z,45.44562,100,-60.955,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,38,100,14.0,100,5.0,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,11.2,100,38,100,39,100,14.0,100,14.0,100
2020-12-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T23:30:00.000Z,110,2020-12-13T23:38:24.574Z,45.44563,100,-60.95502,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,31,100,13.3,100,5.0,100,-0.5,1,5,1,1011.8,1,1011.8,100,1011.8,100,10.8,100,10.4,100,31,100,32,100,13.3,100,13.3,100
2020-12-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T23:40:00.000Z,110,2020-12-13T23:48:30.414Z,45.44565,100,-60.95503000000001,100,5.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,36,100,13.0,100,5.0,100,-0.4,1,5,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.1,100,36,100,37,100,13.0,100,12.6,100
2020-12-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-13T23:50:00.000Z,110,2020-12-13T23:58:38.130Z,45.445630,100,-60.955020,100,5.5,100,6.8,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.7,100,45,100,14.0,100,5.00,100,-0.2,1,5,1,1011.8,1,1011.8,100,1011.8,100,9.7,100,9.4,100,45,100,46,100,14.0,100,13.7,100
