sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:10:00.000Z,110,2020-09-21T16:16:24.670Z,45.48727,100,-61.14095,100,13.3,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.0,100,32,100,20.2,100,5.0,100,8.0,1,-1.1,1,1033.3,1,1033.3,1033.3,14.0,14.0,32,37,20.2,19.8,5.0,4.0
2020-09-21T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:20:00.000Z,110,2020-09-21T16:23:26.184Z,45.48728,100,-61.140930000000004,100,13.2,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.5,100,25,100,18.7,100,5.0,100,8.0,1,-1.1,1,1033.3,1,1033.3,1033.3,11.5,11.5,25,30,18.7,18.7,5.0,4.0
2020-09-21T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:30:00.000Z,110,2020-09-21T16:33:24.391Z,45.48728,100,-61.14095,100,13.4,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.5,100,31,100,16.9,100,5.0,100,8.0,1,-1.3,1,1033.4,1,1033.4,1033.4,11.5,11.5,31,36,16.9,16.9,5.0,4.0
2020-09-21T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:40:00.000Z,110,2020-09-21T16:43:24.372Z,45.48728,100,-61.14093,100,13.5,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.4,100,18,100,14.8,100,5.0,100,8.0,1,-1.0,1,1033.6,1,1033.6,1033.6,10.4,10.1,18,23,14.8,14.8,5.0,4.0
2020-09-21T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:50:00.000Z,110,2020-09-21T16:53:36.473Z,45.48727,100,-61.14093,100,13.7,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,9.0,100,17,100,13.0,100,5.0,100,5.0,1,-0.8,1,1033.7,1,1033.7,1033.7,9.0,9.0,17,22,13.0,11.9,5.0,4.0
2020-09-21T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:00:00.000Z,108,2020-09-21T17:04:41.349Z,45.48728,100,-61.14093,100,13.7,100,15.7,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,10.3,100,0.4,100,0.5,100,10.9,100,7.5,100,11.1,100,1033.6,100,10.4,100,36,100,17.6,100,5.0,100,5.0,1,-1.0,1,1033.6,1,1033.6,1033.7,10.4,10.1,36,41,17.6,18.0,5.0,4.0
2020-09-21T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:10:00.000Z,110,2020-09-21T17:16:37.891Z,45.4873,100,-61.14095,100,13.9,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,8.3,100,13,100,10.8,100,5.0,100,5.0,1,-1.1,1,1033.6,1,1033.6,1033.6,8.3,7.9,13,18,10.8,10.8,5.0,4.0
2020-09-21T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:20:00.000Z,110,2020-09-21T17:22:41.870Z,45.487320000000004,100,-61.140930000000004,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,5.8,100,18,100,9.7,100,5.0,100,5.0,1,-1.3,1,1033.5,1,1033.5,1033.5,5.8,5.8,18,23,9.7,9.7,5.0,4.0
2020-09-21T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:30:00.000Z,110,2020-09-21T17:32:43.696Z,45.4873,100,-61.140919999999994,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.2,100,15,100,16.6,100,5.0,100,6.0,1,-1.3,1,1033.3,1,1033.3,1033.3,11.2,10.8,15,20,16.6,15.8,5.0,4.0
2020-09-21T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:40:00.000Z,110,2020-09-21T17:42:41.346Z,45.48728,100,-61.14095,100,14.1,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,15.1,100,14,100,19.4,100,5.0,100,6.0,1,-1.6,1,1033.1,1,1033.1,1033.1,15.1,14.8,14,19,19.4,19.1,5.0,4.0
2020-09-21T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T17:50:00.000Z,110,2020-09-21T17:52:44.437Z,45.48728,100,-61.140930000000004,100,14.2,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,10.8,100,21,100,15.5,100,5.0,100,6.0,1,-1.8,1,1032.9,1,1032.9,1032.9,10.8,10.8,21,26,15.5,15.1,5.0,4.0
2020-09-21T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:00:00.000Z,108,2020-09-21T18:03:09.155Z,45.48727,100,-61.140930000000004,100,14.2,100,15.7,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,10.9,100,0.4,100,0.5,100,11.0,100,7.7,100,14.3,100,1032.8,100,10.1,100,28,100,14.4,100,5.0,100,6.0,1,-1.9,1,1032.8,1,1032.8,1032.8,10.1,10.1,28,33,14.4,14.4,5.0,4.0
2020-09-21T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:10:00.000Z,110,2020-09-21T18:15:57.088Z,45.48728,100,-61.14093,100,14.2,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.6,100,25,100,15.5,100,5.0,100,6.0,1,-1.9,1,1032.7,1,1032.7,1032.7,12.6,12.2,25,30,15.5,15.5,5.0,4.0
2020-09-21T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:20:00.000Z,110,2020-09-21T18:23:02.493Z,45.48728,100,-61.140930000000004,100,14.3,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.4,100,13,100,14.8,100,5.0,100,6.0,1,-1.8,1,1032.7,1,1032.7,1032.8,9.4,9.0,13,18,14.8,14.0,5.0,4.0
2020-09-21T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:30:00.000Z,110,2020-09-21T18:33:02.151Z,45.48728,100,-61.14092,100,14.4,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.0,100,29,100,13.3,100,5.0,100,6.0,1,-1.4,1,1032.7,1,1032.7,1032.8,9.0,8.6,29,34,13.3,13.0,5.0,4.0
2020-09-21T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:40:00.000Z,110,2020-09-21T18:43:03.162Z,45.48728,100,-61.140919999999994,100,14.5,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.2,100,29,100,15.8,100,5.0,100,8.0,1,-1.0,1,1032.7,1,1032.7,1032.7,11.2,10.8,29,34,15.8,15.5,5.0,4.0
2020-09-21T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T18:50:00.000Z,110,2020-09-21T18:53:06.619Z,45.48728,100,-61.14092,100,14.3,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,333,100,18.0,100,5.0,100,8.0,1,-0.6,1,1032.8,1,1032.8,1032.8,10.1,9.4,333,338,18.0,18.0,5.0,4.0
2020-09-21T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:00:00.000Z,108,2020-09-21T19:03:18.185Z,45.48728,100,-61.140930000000004,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,10.2,100,6.9,100,13.3,100,1032.7,100,13.7,100,309,100,22.0,100,5.0,100,8.0,1,-0.7,1,1032.7,1,1032.7,1032.7,13.7,13.0,309,314,22.0,21.6,5.0,4.0
2020-09-21T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:10:00.000Z,110,2020-09-21T19:16:17.987Z,45.48727,100,-61.1409,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,15.1,100,297,100,22.0,100,5.0,100,8.0,1,-0.8,1,1032.5,1,1032.5,1032.5,15.1,14.4,297,302,22.0,22.0,5.0,4.0
2020-09-21T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:20:00.000Z,110,2020-09-21T19:23:21.528Z,45.4873,100,-61.14088,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.4,100,306,100,19.8,100,5.0,100,8.0,1,-1.0,1,1032.3,1,1032.3,1032.4,14.4,14.0,306,311,19.8,19.1,5.0,4.0
2020-09-21T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:30:00.000Z,110,2020-09-21T19:33:23.304Z,45.4873,100,-61.14086999999999,100,14.0,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,289,100,23.0,100,5.0,100,8.0,1,-1.0,1,1032.3,1,1032.3,1032.4,17.6,16.9,289,294,23.0,22.3,5.0,4.0
2020-09-21T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:40:00.000Z,110,2020-09-21T19:43:26.820Z,45.48728,100,-61.14085,100,14.1,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.0,100,298,100,20.2,100,5.0,100,6.0,1,-1.3,1,1032.3,1,1032.3,1032.3,14.0,13.7,298,303,20.2,19.1,5.0,4.0
2020-09-21T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T19:50:00.000Z,110,2020-09-21T19:53:26.170Z,45.48725,100,-61.14088,100,14.0,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,15.8,100,308,100,22.7,100,5.0,100,6.0,1,-1.7,1,1032.0,1,1032.0,1032.0,15.8,15.8,308,313,22.7,22.3,5.0,4.0
2020-09-21T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:00:00.000Z,108,2020-09-21T20:03:29.462Z,45.48727,100,-61.14088,100,14.4,100,15.6,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,8.2,100,4.6,100,14.3,100,1031.9,100,10.1,100,5,100,18.7,100,5.0,100,6.0,1,-1.7,1,1031.9,1,1031.9,1032.0,10.1,10.1,5,10,18.7,18.7,5.0,4.0
2020-09-21T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:10:00.000Z,110,2020-09-21T20:16:38.653Z,45.48728,100,-61.14097,100,13.8,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.5,100,109,100,28.8,100,5.0,100,7.0,1,-1.9,1,1031.7,1,1031.7,1031.7,20.5,20.2,109,115,28.8,27.7,5.0,4.0
2020-09-21T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:20:00.000Z,110,2020-09-21T20:22:40.849Z,45.487320000000004,100,-61.140969999999996,100,13.4,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,111,100,29.2,100,5.0,100,6.0,1,-1.8,1,1031.7,1,1031.7,1031.7,22.3,22.0,111,116,29.2,29.2,5.0,4.0
2020-09-21T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:30:00.000Z,110,2020-09-21T20:32:39.871Z,45.48732,100,-61.14100000000001,100,13.3,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,116,100,24.8,100,5.0,100,8.0,1,-1.7,1,1031.6,1,1031.6,1031.6,19.8,19.4,116,121,24.8,24.8,5.0,4.0
2020-09-21T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:40:00.000Z,110,2020-09-21T20:43:40.140Z,45.48728,100,-61.140969999999996,100,13.3,100,15.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.4,100,112,100,23.0,100,5.0,100,8.0,1,-1.5,1,1031.6,1,1031.6,1031.6,19.4,19.1,112,117,23.0,22.7,5.0,4.0
2020-09-21T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T20:50:00.000Z,110,2020-09-21T20:52:47.268Z,45.4873,100,-61.140969999999996,100,13.2,100,15.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.1,100,107,100,22.3,100,5.0,100,8.0,1,-1.3,1,1031.6,1,1031.6,1031.6,19.1,18.7,107,112,22.3,22.0,5.0,4.0
2020-09-21T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:00:00.000Z,108,2020-09-21T21:05:21.931Z,45.48732,100,-61.140980000000006,100,13.2,100,15.5,100,13.1,100,0.7,100,3.6,100,0.3,100,0.8,100,7.7,100,0.4,100,0.6,100,9.6,100,4.8,100,13.3,100,1031.5,100,17.3,100,109,100,22.0,100,5.0,100,8.0,1,-1.2,1,1031.5,1,1031.5,1031.6,17.3,16.9,109,114,22.0,22.0,5.0,4.0
2020-09-21T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:10:00.000Z,110,2020-09-21T21:15:50.535Z,45.48732,100,-61.14097,100,13.2,100,15.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.9,100,111,100,20.9,100,5.0,100,6.0,1,-1.2,1,1031.5,1,1031.5,1031.5,16.9,16.6,111,116,20.9,20.5,5.0,4.0
2020-09-21T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:20:00.000Z,110,2020-09-21T21:22:52.823Z,45.487320000000004,100,-61.140969999999996,100,13.1,100,15.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.8,100,110,100,19.1,100,5.0,100,6.0,1,-1.2,1,1031.5,1,1031.5,1031.5,14.8,14.4,110,115,19.1,19.1,5.0,4.0
2020-09-21T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:30:00.000Z,110,2020-09-21T21:33:14.860Z,45.48733,100,-61.140980000000006,100,13.1,100,15.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.5,100,103,100,19.4,100,5.0,100,6.0,1,-1.3,1,1031.5,1,1031.5,1031.5,15.5,15.1,103,108,19.4,19.4,5.0,4.0
2020-09-21T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:40:00.000Z,110,2020-09-21T21:43:04.508Z,45.48732,100,-61.140980000000006,100,13.1,100,15.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.5,100,95,100,18.7,100,5.0,100,6.0,1,-1.3,1,1031.4,1,1031.4,1031.4,15.5,14.8,95,100,18.7,18.7,5.0,4.0
2020-09-21T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T21:50:00.000Z,110,2020-09-21T21:53:08.547Z,45.487320000000004,100,-61.140980000000006,100,13.1,100,15.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.8,100,90,100,18.7,100,5.0,100,6.0,1,-1.5,1,1031.3,1,1031.3,1031.3,15.8,15.1,90,95,18.7,18.0,5.0,4.0
2020-09-21T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:00:00.000Z,108,2020-09-21T22:03:16.056Z,45.48735,100,-61.14100000000001,100,13.1,100,15.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.6,100,8.5,100,4.7,100,14.3,100,1031.2,100,16.6,100,100,100,20.2,100,5.0,100,6.0,1,-1.5,1,1031.2,1,1031.2,1031.2,16.6,16.2,100,105,20.2,19.8,5.0,4.0
2020-09-21T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:10:00.000Z,110,2020-09-21T22:16:21.400Z,45.48733,100,-61.14100000000001,100,13.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.8,100,90,100,20.5,100,5.0,100,6.0,1,-1.3,1,1031.2,1,1031.2,1031.2,15.8,15.1,90,95,20.5,19.8,5.0,4.0
2020-09-21T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:20:00.000Z,110,2020-09-21T22:23:18.762Z,45.48735,100,-61.14100000000001,100,13.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.8,100,93,100,19.1,100,5.0,100,6.0,1,-1.1,1,1031.2,1,1031.2,1031.3,14.8,14.0,93,97,19.1,19.1,5.0,4.0
2020-09-21T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:30:00.000Z,110,2020-09-21T22:33:23.205Z,45.48732,100,-61.14102,100,13.0,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.5,100,91,100,18.7,100,5.0,100,6.0,1,-1.2,1,1031.2,1,1031.2,1031.2,15.5,15.1,91,95,18.7,18.7,5.0,4.0
2020-09-21T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:40:00.000Z,110,2020-09-21T22:43:22.323Z,45.48733,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.2,100,84,100,19.4,100,5.0,100,6.0,1,-1.1,1,1031.2,1,1031.2,1031.2,16.2,15.5,84,89,19.4,19.1,5.0,4.0
2020-09-21T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T22:50:00.000Z,110,2020-09-21T22:53:24.077Z,45.487320000000004,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.0,100,89,100,22.3,100,5.0,100,6.0,1,-0.8,1,1031.2,1,1031.2,1031.2,18.0,17.3,89,94,22.3,20.9,5.0,4.0
2020-09-21T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T23:00:00.000Z,108,2020-09-21T23:03:33.170Z,45.487320000000004,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.6,100,4.9,100,13.3,100,1031.2,100,18.4,100,90,100,22.7,100,5.0,100,6.0,1,-0.7,1,1031.2,1,1031.2,1031.2,18.4,17.6,90,95,22.7,22.3,5.0,4.0
2020-09-21T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T23:10:00.000Z,110,2020-09-21T23:16:39.641Z,45.48732,100,-61.14103000000001,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.5,100,85,100,23.0,100,5.0,100,6.0,1,-0.5,1,1031.2,1,1031.2,1031.2,20.5,19.4,85,90,23.0,23.0,5.0,4.0
2020-09-21T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T23:20:00.000Z,110,2020-09-21T23:23:41.760Z,45.48733,100,-61.14102,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,85,100,23.8,100,5.0,100,6.0,1,-0.5,1,1031.2,1,1031.2,1031.3,19.4,18.7,85,90,23.8,23.8,5.0,4.0
2020-09-21T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-21T23:30:00.000Z,110,2020-09-21T23:33:36.528Z,45.48732,100,-61.14105,100,13.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.9,100,85,100,24.8,100,5.0,100,6.0,1,-0.4,1,1031.2,1,1031.2,1031.2,20.9,20.2,85,90,24.8,24.1,5.0,4.0
2020-09-21T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-21T23:40:00.000Z,110,2020-09-21T23:43:40.944Z,45.48733,100,-61.141119999999994,100,12.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,73,100,25.6,100,5.0,100,5.0,1,-0.3,1,1031.3,1,1031.3,1031.3,21.6,20.5,73,78,25.6,24.5,5.0,4.0
2020-09-21T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-21T23:50:00.000Z,110,2020-09-21T23:53:41.664Z,45.487320,100,-61.141050,100,12.4,100,15.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.9,100,62,100,24.5,100,5.00,100,5,1,-0.2,1,1031.4,1,1031.4,1031.4,20.9,19.8,62,67,24.5,24.1,5.00,4.00
