sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:00:00.000Z,108,2021-08-15T16:11:54.754Z,45.44567,100,-60.954969999999996,100,21.6,100,19.5,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.9,100,5.2,100,9.5,100,1014.3,100,14.4,100,224,100,15.5,100,5.0,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,14.0,100,224,100,225,100,15.5,100,15.5,100
2021-08-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:10:00.000Z,110,2021-08-15T16:30:07.697Z,45.44568,100,-60.95497,100,21.8,100,19.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,227,100,15.5,100,5.0,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.3,100,227,100,228,100,15.5,100,15.1,100
2021-08-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:20:00.000Z,110,2021-08-15T16:32:08.458Z,45.44567,100,-60.954980000000006,100,22.7,100,19.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,242,100,15.1,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,11.9,100,242,100,242,100,15.1,100,14.8,100
2021-08-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:30:00.000Z,110,2021-08-15T16:42:09.406Z,45.44567,100,-60.954980000000006,100,23.1,100,19.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,261,100,13.0,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,261,100,262,100,13.0,100,13.0,100
2021-08-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:40:00.000Z,110,2021-08-15T16:52:14.905Z,45.445679999999996,100,-60.954969999999996,100,23.2,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,279,100,20.2,100,5.0,100,7,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.8,100,279,100,280,100,20.2,100,19.8,100
2021-08-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T16:50:00.000Z,110,2021-08-15T17:02:12.364Z,45.44562,100,-60.95493,100,24.1,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,301,100,24.5,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,301,100,302,100,24.5,100,24.8,100
2021-08-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:00:00.000Z,108,2021-08-15T17:12:13.511Z,45.44562,100,-60.954919999999994,100,24.5,100,19.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,4.8,100,10.5,100,1014.3,100,24.1,100,304,100,29.9,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.8,100,304,100,305,100,29.9,100,29.9,100
2021-08-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:10:00.000Z,110,2021-08-15T17:24:17.988Z,45.44562,100,-60.95492,100,24.4,100,19.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,299,100,31.0,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.5,100,299,100,300,100,31.0,100,30.6,100
2021-08-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:20:00.000Z,110,2021-08-15T17:31:16.369Z,45.44562,100,-60.954930000000004,100,24.3,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,299,100,28.4,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.7,100,299,100,300,100,28.4,100,28.4,100
2021-08-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:30:00.000Z,110,2021-08-15T17:42:28.064Z,45.44563,100,-60.95493,100,24.4,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,300,100,33.1,100,5.0,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.9,100,300,100,301,100,33.1,100,33.1,100
2021-08-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:40:00.000Z,110,2021-08-15T17:52:46.210Z,45.44563,100,-60.954919999999994,100,24.5,100,19.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,303,100,30.6,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,23.0,100,303,100,304,100,30.6,100,30.2,100
2021-08-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T17:50:00.000Z,110,2021-08-15T18:02:47.956Z,45.44562,100,-60.9549,100,24.3,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,303,100,30.6,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.8,100,303,100,304,100,30.6,100,30.2,100
2021-08-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:00:00.000Z,108,2021-08-15T18:12:44.641Z,45.44562,100,-60.954919999999994,100,24.4,100,19.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.7,100,4.4,100,0.4,100,0.5,100,5.4,100,3.3,100,7.1,100,1014.1,100,23.4,100,303,100,27.7,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.7,100,303,100,304,100,27.7,100,27.4,100
2021-08-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:10:00.000Z,110,2021-08-15T18:25:37.735Z,45.44562,100,-60.9549,100,23.9,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,310,100,30.2,100,5.0,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,20.2,100,310,100,311,100,30.2,100,29.9,100
2021-08-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:20:00.000Z,110,2021-08-15T18:31:44.172Z,45.44563,100,-60.9549,100,24.4,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,304,100,31.0,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.6,100,304,100,305,100,31.0,100,30.6,100
2021-08-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:30:00.000Z,110,2021-08-15T18:41:46.334Z,45.44563,100,-60.9549,100,24.3,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,302,100,31.3,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.7,100,302,100,303,100,31.3,100,31.0,100
2021-08-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:40:00.000Z,110,2021-08-15T18:51:48.228Z,45.44562,100,-60.954919999999994,100,24.3,100,19.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,300,100,27.7,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.9,100,300,100,300,100,27.7,100,27.4,100
2021-08-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T18:50:00.000Z,110,2021-08-15T19:01:48.301Z,45.44563,100,-60.9549,100,24.0,100,19.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,292,100,26.6,100,5.0,100,7,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.9,100,292,100,293,100,26.6,100,25.9,100
2021-08-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:00:00.000Z,108,2021-08-15T19:11:50.070Z,45.44563,100,-60.954919999999994,100,24.1,100,19.4,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.4,100,5.9,100,3.4,100,7.7,100,1014.0,100,20.5,100,296,100,26.6,100,5.0,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.8,100,296,100,297,100,26.6,100,26.3,100
2021-08-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:10:00.000Z,110,2021-08-15T19:24:55.834Z,45.44563,100,-60.95492,100,24.1,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,290,100,23.4,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.8,100,290,100,290,100,23.4,100,23.0,100
2021-08-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:20:00.000Z,110,2021-08-15T19:31:54.359Z,45.44563,100,-60.954919999999994,100,24.1,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,291,100,29.9,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.9,100,291,100,292,100,29.9,100,29.5,100
2021-08-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:30:00.000Z,110,2021-08-15T19:42:07.604Z,45.44563,100,-60.95492,100,24.0,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,295,100,25.6,100,5.0,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,17.3,100,295,100,296,100,25.6,100,25.2,100
2021-08-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:40:00.000Z,110,2021-08-15T19:52:06.999Z,45.44563,100,-60.954919999999994,100,24.1,100,19.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,287,100,23.4,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,287,100,288,100,23.4,100,22.7,100
2021-08-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T19:50:00.000Z,110,2021-08-15T20:02:07.676Z,45.44567,100,-60.95495,100,22.9,100,19.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,257,100,16.9,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,11.9,100,257,100,258,100,16.9,100,15.8,100
2021-08-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:00:00.000Z,108,2021-08-15T20:12:25.029Z,45.44565,100,-60.954919999999994,100,23.1,100,19.6,100,13.5,100,0.5,100,3.6,100,0.2,100,0.7,100,5.2,100,0.3,100,0.4,100,6.3,100,3.4,100,7.4,100,1014.1,100,16.2,100,260,100,19.8,100,5.0,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.1,100,260,100,261,100,19.8,100,19.8,100
2021-08-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:10:00.000Z,110,2021-08-15T20:25:25.276Z,45.44563,100,-60.95493,100,22.7,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,262,100,19.8,100,5.0,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.1,100,262,100,263,100,19.8,100,18.7,100
2021-08-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:20:00.000Z,110,2021-08-15T20:32:21.135Z,45.44563,100,-60.9549,100,22.4,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,272,100,22.3,100,5.0,100,6,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,17.6,100,272,100,273,100,22.3,100,21.2,100
2021-08-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:30:00.000Z,110,2021-08-15T20:42:32.006Z,45.44563,100,-60.95492,100,22.2,100,19.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,271,100,21.6,100,5.0,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,271,100,272,100,21.6,100,21.2,100
2021-08-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:40:00.000Z,110,2021-08-15T20:51:27.550Z,45.44565,100,-60.95488,100,22.2,100,19.6,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,266,100,21.6,100,5.0,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.4,100,266,100,266,100,21.6,100,20.5,100
2021-08-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T20:50:00.000Z,110,2021-08-15T21:01:29.528Z,45.44563,100,-60.9549,100,22.1,100,19.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,259,100,20.2,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,16.9,100,259,100,260,100,20.2,100,19.4,100
2021-08-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:00:00.000Z,108,2021-08-15T21:11:27.884Z,45.44565,100,-60.9549,100,22.0,100,19.5,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.8,100,3.4,100,10.0,100,1014.3,100,18.4,100,264,100,20.2,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,17.6,100,264,100,265,100,20.2,100,19.4,100
2021-08-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:10:00.000Z,110,2021-08-15T21:24:42.925Z,45.44563,100,-60.95492,100,22.1,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,266,100,20.9,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.0,100,266,100,267,100,20.9,100,20.5,100
2021-08-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:20:00.000Z,110,2021-08-15T21:31:41.680Z,45.44565,100,-60.9549,100,21.9,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,266,100,20.5,100,5.0,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,17.6,100,266,100,266,100,20.5,100,19.8,100
2021-08-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:30:00.000Z,110,2021-08-15T21:41:44.663Z,45.44565,100,-60.9549,100,21.9,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,266,100,19.8,100,5.0,100,2,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,266,100,267,100,19.8,100,19.8,100
2021-08-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:40:00.000Z,110,2021-08-15T21:51:46.680Z,45.44565,100,-60.9549,100,21.8,100,19.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,264,100,19.1,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,264,100,265,100,19.1,100,18.7,100
2021-08-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T21:50:00.000Z,110,2021-08-15T22:01:44.088Z,45.44563,100,-60.9549,100,21.8,100,19.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,264,100,18.7,100,5.0,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.5,100,264,100,264,100,18.7,100,18.4,100
2021-08-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:00:00.000Z,108,2021-08-15T22:11:44.776Z,45.44565,100,-60.954919999999994,100,21.7,100,19.4,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.9,100,4.3,100,9.5,100,1014.5,100,17.3,100,269,100,19.4,100,5.0,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.9,100,269,100,270,100,19.4,100,18.7,100
2021-08-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:10:00.000Z,110,2021-08-15T22:24:49.120Z,45.44563,100,-60.95493,100,21.5,100,19.4,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,271,100,19.4,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,271,100,272,100,19.4,100,18.7,100
2021-08-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:20:00.000Z,110,2021-08-15T22:31:56.186Z,45.44563,100,-60.954930000000004,100,21.4,100,19.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,278,100,17.6,100,5.0,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.1,100,278,100,279,100,17.6,100,17.3,100
2021-08-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:30:00.000Z,110,2021-08-15T22:42:07.421Z,45.4456,100,-60.9549,100,21.2,100,19.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,284,100,17.3,100,5.0,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.4,100,284,100,284,100,17.3,100,16.6,100
2021-08-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:40:00.000Z,110,2021-08-15T22:53:03.228Z,45.4456,100,-60.954919999999994,100,21.0,100,19.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,280,100,18.0,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,280,100,281,100,18.0,100,17.3,100
2021-08-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T22:50:00.000Z,110,2021-08-15T23:02:03.239Z,45.44563,100,-60.95493,100,20.9,100,19.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,284,100,17.6,100,5.0,100,3,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.1,100,284,100,285,100,17.6,100,16.6,100
2021-08-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T23:00:00.000Z,108,2021-08-15T23:12:05.023Z,45.445570000000004,100,-60.95488,100,20.8,100,19.3,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,7.6,100,0.3,100,0.4,100,7.8,100,5.1,100,7.7,100,1015.2,100,14.8,100,294,100,17.3,100,5.0,100,3,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.0,100,294,100,295,100,17.3,100,16.6,100
2021-08-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T23:10:00.000Z,110,2021-08-15T23:25:09.219Z,45.44562,100,-60.95495,100,21.3,100,19.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,300,100,22.3,100,5.0,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.1,100,300,100,301,100,22.3,100,20.9,100
2021-08-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T23:20:00.000Z,110,2021-08-15T23:32:06.358Z,45.44563,100,-60.954919999999994,100,21.4,100,19.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,309,100,16.6,100,5.0,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,13.7,100,309,100,310,100,16.6,100,15.8,100
2021-08-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T23:30:00.000Z,110,2021-08-15T23:42:10.695Z,45.4456,100,-60.95488,100,21.9,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,331,100,23.4,100,5.0,100,3,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.0,100,331,100,331,100,23.4,100,22.7,100
2021-08-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T23:40:00.000Z,110,2021-08-15T23:52:11.994Z,45.4456,100,-60.95495,100,22.0,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,345,100,22.3,100,5.0,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,17.6,100,345,100,346,100,22.3,100,21.2,100
2021-08-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-15T23:50:00.000Z,110,2021-08-16T00:02:22.437Z,45.445620,100,-60.954950,100,21.4,100,19.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,346,100,18.0,100,5.00,100,3,1,1.6,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,12.6,100,346,100,346,100,18.0,100,16.9,100
