sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:00:00.000Z,108,2020-11-04T16:09:07.252Z,44.66552,100,-66.36358,100,1.5,100,10.4,100,13.8,100,1.8,100,3.5,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,8.4,100,5.6,100,9.5,100,1034.5,100,4.7,100,129,100,9.0,100,5.0,100,0.0,1,0,1,1034.5,1,1034.5,100,1034.5,100,4.7,100,4.7,100,129,100,134,100,9.0,100,9.0,100
2020-11-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:10:00.000Z,110,2020-11-04T16:16:05.951Z,44.6655,100,-66.36365,100,2.0,100,10.5,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,2.9,100,156,100,10.4,100,5.0,100,0.1,1,0,1,1034.5,1,1034.5,100,1034.5,100,2.9,100,2.9,100,156,100,168,100,10.4,100,10.8,100
2020-11-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:20:00.000Z,110,2020-11-04T16:24:20.353Z,44.6655,100,-66.36365,100,1.8,100,10.5,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,4.3,100,113,100,9.0,100,5.0,100,0.2,1,0,1,1034.6,1,1034.6,100,1034.6,100,4.3,100,4.3,100,113,100,118,100,9.0,100,9.0,100
2020-11-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:30:00.000Z,110,2020-11-04T16:33:18.487Z,44.66552,100,-66.36362,100,2.0,100,10.5,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,3.6,100,120,100,7.2,100,5.0,100,-0.1,1,8,1,1034.3,1,1034.3,100,1034.3,100,3.6,100,3.6,100,120,100,124,100,7.2,100,7.2,100
2020-11-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:40:00.000Z,110,2020-11-04T16:43:22.382Z,44.6655,100,-66.36368,100,1.4,100,10.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,4.7,100,125,100,7.9,100,5.0,100,-0.2,1,8,1,1034.5,1,1034.5,100,1034.5,100,4.7,100,4.3,100,125,100,128,100,7.9,100,7.2,100
2020-11-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T16:50:00.000Z,110,2020-11-04T16:53:23.941Z,44.66547,100,-66.36372,100,1.8,100,10.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,4.7,100,197,100,8.6,100,5.0,100,-0.1,1,7,1,1034.6,1,1034.6,100,1034.6,100,4.7,100,4.7,100,197,100,202,100,8.6,100,9.0,100
2020-11-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:00:00.000Z,108,2020-11-04T17:03:26.244Z,44.66548,100,-66.36378,100,1.5,100,10.5,100,13.8,100,1.8,100,3.5,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,8.1,100,5.1,100,9.1,100,1034.3,100,6.8,100,190,100,12.2,100,5.0,100,-0.4,1,8,1,1034.3,1,1034.3,100,1034.3,100,6.8,100,6.5,100,190,100,194,100,12.2,100,11.5,100
2020-11-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:10:00.000Z,110,2020-11-04T17:16:26.551Z,44.66545,100,-66.36385,100,1.5,100,10.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,6.1,100,214,100,11.9,100,5.0,100,-0.4,1,8,1,1034.3,1,1034.3,100,1034.3,100,6.1,100,6.1,100,214,100,216,100,11.9,100,11.2,100
2020-11-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:20:00.000Z,110,2020-11-04T17:23:29.498Z,44.66547,100,-66.3639,100,1.7,100,10.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,9.0,100,193,100,14.0,100,5.0,100,-0.4,1,8,1,1034.3,1,1034.3,100,1034.3,100,9.0,100,8.6,100,193,100,196,100,14.0,100,14.4,100
2020-11-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:30:00.000Z,110,2020-11-04T17:32:39.833Z,44.66547,100,-66.36398,100,1.7,100,10.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,8.3,100,161,100,12.6,100,5.0,100,-0.4,1,6,1,1034.3,1,1034.3,100,1034.2,100,8.3,100,7.6,100,161,100,165,100,12.6,100,11.9,100
2020-11-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:40:00.000Z,110,2020-11-04T17:43:38.332Z,44.66553,100,-66.36407,100,2.0,100,10.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,6.8,100,157,100,14.0,100,5.0,100,-0.4,1,8,1,1034.2,1,1034.2,100,1034.2,100,6.8,100,6.5,100,157,100,161,100,14.0,100,14.0,100
2020-11-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T17:50:00.000Z,110,2020-11-04T17:52:51.097Z,44.66547,100,-66.36407,100,2.3,100,10.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,7.2,100,165,100,13.0,100,5.0,100,-0.6,1,8,1,1034.1,1,1034.1,100,1034.1,100,7.2,100,6.8,100,165,100,169,100,13.0,100,12.6,100
2020-11-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:00:00.000Z,108,2020-11-04T18:03:58.337Z,44.66545,100,-66.3643,100,2.3,100,10.6,100,13.8,100,1.5,100,3.5,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,7.4,100,4.9,100,9.5,100,1034.4,100,7.9,100,164,100,13.3,100,5.0,100,-0.6,1,6,1,1034.4,1,1034.4,100,1034.3,100,7.9,100,7.6,100,164,100,168,100,13.3,100,13.0,100
2020-11-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:10:00.000Z,110,2020-11-04T18:15:55.670Z,44.66542000000001,100,-66.36463,100,2.1,100,10.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,12.6,100,180,100,18.0,100,5.0,100,-0.6,1,6,1,1034.3,1,1034.3,100,1034.3,100,12.6,100,12.2,100,180,100,183,100,18.0,100,18.4,100
2020-11-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:20:00.000Z,110,2020-11-04T18:22:57.740Z,44.66537,100,-66.36505,100,2.3,100,10.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.1,100,198,100,16.2,100,5.0,100,-0.4,1,5,1,1034.4,1,1034.4,100,1034.4,100,10.1,100,10.1,100,198,100,201,100,16.2,100,15.8,100
2020-11-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:30:00.000Z,110,2020-11-04T18:32:58.019Z,44.66522,100,-66.36567,100,2.2,100,10.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,10.8,100,182,100,19.1,100,5.0,100,-0.4,1,6,1,1034.2,1,1034.2,100,1034.2,100,10.8,100,10.8,100,182,100,185,100,19.1,100,19.4,100
2020-11-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:40:00.000Z,110,2020-11-04T18:43:00.072Z,44.664970000000004,100,-66.3661,100,2.3,100,10.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.2,100,199,100,15.1,100,5.0,100,-0.5,1,6,1,1034.2,1,1034.2,100,1034.2,100,11.2,100,11.2,100,199,100,202,100,15.1,100,15.5,100
2020-11-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T18:50:00.000Z,110,2020-11-04T18:53:03.172Z,44.66468,100,-66.36646999999999,100,2.5,100,10.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.5,100,180,100,19.4,100,5.0,100,-0.4,1,5,1,1034.3,1,1034.3,100,1034.3,100,11.5,100,11.5,100,180,100,183,100,19.4,100,19.8,100
2020-11-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:00:00.000Z,108,2020-11-04T19:04:16.576Z,44.66433,100,-66.36655,100,2.8,100,10.6,100,13.8,100,1.3,100,3.5,100,0.3,100,0.8,100,6.3,100,0.4,100,0.6,100,7.7,100,4.7,100,9.1,100,1034.5,100,10.4,100,175,100,19.4,100,5.0,100,-0.1,1,5,1,1034.5,1,1034.5,100,1034.4,100,10.4,100,10.4,100,175,100,178,100,19.4,100,19.4,100
2020-11-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:10:00.000Z,110,2020-11-04T19:16:10.174Z,44.66407,100,-66.36672,100,2.8,100,10.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,14.0,100,155,100,19.4,100,5.0,100,-0.1,1,5,1,1034.5,1,1034.5,100,1034.4,100,14.0,100,14.0,100,155,100,158,100,19.4,100,19.1,100
2020-11-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:20:00.000Z,110,2020-11-04T19:23:16.680Z,44.663779999999996,100,-66.36676999999999,100,2.9,100,10.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,12.6,100,166,100,19.4,100,5.0,100,0.0,1,5,1,1034.6,1,1034.6,100,1034.5,100,12.6,100,12.6,100,166,100,168,100,19.4,100,19.8,100
2020-11-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:30:00.000Z,110,2020-11-04T19:33:22.593Z,44.66355,100,-66.36675,100,2.7,100,10.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.8,100,167,100,23.8,100,5.0,100,0.1,1,3,1,1034.4,1,1034.4,100,1034.4,100,14.8,100,14.4,100,167,100,169,100,23.8,100,23.0,100
2020-11-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:40:00.000Z,110,2020-11-04T19:43:19.034Z,44.66337,100,-66.36672,100,2.8,100,10.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,14.4,100,174,100,22.0,100,5.0,100,0.1,1,5,1,1034.5,1,1034.5,100,1034.5,100,14.4,100,14.4,100,174,100,176,100,22.0,100,22.0,100
2020-11-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T19:50:00.000Z,110,2020-11-04T19:53:30.267Z,44.6631,100,-66.36658,100,2.9,100,10.6,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,13.7,100,158,100,17.6,100,5.0,100,0.0,1,5,1,1034.6,1,1034.6,100,1034.5,100,13.7,100,13.7,100,158,100,161,100,17.6,100,18.0,100
2020-11-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:00:00.000Z,108,2020-11-04T20:03:30.187Z,44.66298,100,-66.36657,100,3.2,100,10.6,100,13.2,100,0.4,100,3.5,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,7.1,100,4.3,100,10.0,100,1034.4,100,16.6,100,170,100,25.6,100,5.0,100,0.1,1,0,1,1034.4,1,1034.4,100,1034.4,100,16.6,100,16.6,100,170,100,172,100,25.6,100,24.1,100
2020-11-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:10:00.000Z,110,2020-11-04T20:16:27.647Z,44.66288,100,-66.36645,100,3.3,100,10.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,21.6,100,157,100,29.9,100,5.0,100,-0.1,1,8,1,1034.2,1,1034.2,100,1034.2,100,21.6,100,21.6,100,157,100,159,100,29.9,100,30.2,100
2020-11-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:20:00.000Z,110,2020-11-04T20:22:32.067Z,44.6628,100,-66.3664,100,3.4,100,10.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.0,100,158,100,37.8,100,5.0,100,0.0,1,0,1,1034.3,1,1034.3,100,1034.2,100,23.0,100,22.7,100,158,100,161,100,37.8,100,38.2,100
2020-11-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:30:00.000Z,110,2020-11-04T20:32:40.901Z,44.6628,100,-66.3664,100,3.4,100,10.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.3,100,159,100,29.5,100,5.0,100,0.1,1,4,1,1034.3,1,1034.3,100,1034.3,100,22.3,100,22.3,100,159,100,161,100,29.5,100,29.5,100
2020-11-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:40:00.000Z,110,2020-11-04T20:42:46.929Z,44.66267,100,-66.36623,100,3.5,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,21.2,100,166,100,28.4,100,5.0,100,0.2,1,0,1,1034.4,1,1034.4,100,1034.4,100,21.2,100,21.2,100,166,100,169,100,28.4,100,28.4,100
2020-11-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T20:50:00.000Z,110,2020-11-04T20:52:45.838Z,44.66253,100,-66.36615,100,3.6,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.7,100,162,100,33.8,100,5.0,100,0.3,1,0,1,1034.4,1,1034.4,100,1034.4,100,22.7,100,22.7,100,162,100,164,100,33.8,100,33.5,100
2020-11-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:00:00.000Z,108,2020-11-04T21:03:15.214Z,44.66258,100,-66.36608000000001,100,3.7,100,10.5,100,12.9,100,0.0,0,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.1,100,3.7,100,9.5,100,1034.3,100,23.8,100,163,100,32.0,100,5.0,100,0.0,1,0,1,1034.3,1,1034.3,100,1034.3,100,23.8,100,23.0,100,163,100,165,100,32.0,100,31.0,100
2020-11-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:10:00.000Z,110,2020-11-04T21:16:50.391Z,44.66252,100,-66.36603000000001,100,3.8,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.0,100,163,100,28.4,100,5.0,100,0.0,1,4,1,1034.3,1,1034.3,100,1034.3,100,23.0,100,22.3,100,163,100,166,100,28.4,100,28.1,100
2020-11-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:20:00.000Z,110,2020-11-04T21:22:50.698Z,44.66252,100,-66.36615,100,4.1,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,25.9,100,155,100,32.8,100,5.0,100,-0.1,1,8,1,1034.3,1,1034.3,100,1034.3,100,25.9,100,25.6,100,155,100,158,100,32.8,100,34.2,100
2020-11-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:30:00.000Z,110,2020-11-04T21:32:58.715Z,44.66258,100,-66.36622,100,4.0,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,28.1,100,152,100,36.0,100,5.0,100,0.2,1,1,1,1034.4,1,1034.4,100,1034.4,100,28.1,100,27.7,100,152,100,154,100,36.0,100,36.0,100
2020-11-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:40:00.000Z,110,2020-11-04T21:42:51.039Z,44.66258,100,-66.36617,100,4.1,100,10.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,28.1,100,155,100,36.7,100,5.0,100,0.2,1,1,1,1034.4,1,1034.4,100,1034.4,100,28.1,100,28.1,100,155,100,158,100,36.7,100,37.1,100
2020-11-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T21:50:00.000Z,110,2020-11-04T21:52:56.980Z,44.66265,100,-66.36627,100,4.2,100,10.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,30.6,100,153,100,37.8,100,5.0,100,0.2,1,1,1,1034.4,1,1034.4,100,1034.4,100,30.6,100,30.2,100,153,100,155,100,37.8,100,37.8,100
2020-11-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:00:00.000Z,108,2020-11-04T22:03:10.718Z,44.66268,100,-66.36627,100,4.2,100,10.5,100,12.8,100,0.0,100,3.5,100,0.4,100,0.8,100,4.3,100,0.5,100,0.6,100,4.5,100,3.5,100,9.1,100,1034.6,100,29.5,100,153,100,37.8,100,5.0,100,0.1,1,3,1,1034.6,1,1034.6,100,1034.5,100,29.5,100,29.2,100,153,100,156,100,37.8,100,38.2,100
2020-11-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:10:00.000Z,110,2020-11-04T22:17:04.331Z,44.66268,100,-66.36632,100,4.4,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,31.3,100,152,100,38.9,100,5.0,100,0.2,1,3,1,1034.6,1,1034.6,100,1034.6,100,31.3,100,30.6,100,152,100,154,100,38.9,100,38.5,100
2020-11-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:20:00.000Z,110,2020-11-04T22:23:18.927Z,44.66277,100,-66.36645,100,4.5,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,29.9,100,151,100,38.9,100,5.0,100,0.1,1,3,1,1034.7,1,1034.7,100,1034.6,100,29.9,100,29.2,100,151,100,153,100,38.9,100,39.2,100
2020-11-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:30:00.000Z,110,2020-11-04T22:33:15.985Z,44.66292,100,-66.36655,100,4.7,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,31.3,100,159,100,39.2,100,5.0,100,0.2,1,3,1,1034.6,1,1034.6,100,1034.6,100,31.3,100,31.0,100,159,100,162,100,39.2,100,38.5,100
2020-11-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:40:00.000Z,110,2020-11-04T22:43:29.926Z,44.66307000000001,100,-66.36663,100,4.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,32.8,100,159,100,41.4,100,5.0,100,0.0,1,5,1,1034.6,1,1034.6,100,1034.5,100,32.8,100,32.4,100,159,100,161,100,41.4,100,40.0,100
2020-11-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T22:50:00.000Z,110,2020-11-04T22:53:29.760Z,44.66323,100,-66.36675,100,4.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,31.3,100,145,100,39.6,100,5.0,100,0.0,1,5,1,1034.6,1,1034.6,100,1034.6,100,31.3,100,31.0,100,145,100,148,100,39.6,100,39.6,100
2020-11-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T23:00:00.000Z,108,2020-11-04T23:03:28.963Z,44.6634,100,-66.36675,100,4.7,100,10.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.2,100,3.7,100,3.9,100,1034.6,100,29.9,100,141,100,36.7,100,5.0,100,0.2,1,3,1,1034.6,1,1034.6,100,1034.6,100,29.9,100,29.5,100,141,100,143,100,36.7,100,37.1,100
2020-11-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T23:10:00.000Z,110,2020-11-04T23:15:25.034Z,44.66372,100,-66.36676999999999,100,4.6,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,32.0,100,135,100,38.9,100,5.0,100,0.5,1,2,1,1034.7,1,1034.7,100,1034.7,100,32.0,100,31.3,100,135,100,137,100,38.9,100,38.5,100
2020-11-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T23:20:00.000Z,110,2020-11-04T23:23:25.263Z,44.6641,100,-66.36676999999999,100,4.6,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,31.0,100,138,100,37.1,100,5.0,100,0.3,1,0,1,1034.5,1,1034.5,100,1034.5,100,31.0,100,30.2,100,138,100,140,100,37.1,100,36.4,100
2020-11-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T23:30:00.000Z,110,2020-11-04T23:33:36.180Z,44.66462,100,-66.3665,100,4.7,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,33.1,100,141,100,40.0,100,5.0,100,0.2,1,0,1,1034.5,1,1034.5,100,1034.5,100,33.1,100,32.4,100,141,100,144,100,40.0,100,39.6,100
2020-11-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T23:40:00.000Z,110,2020-11-04T23:42:38.463Z,44.66507,100,-66.36601999999999,100,4.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,31.7,100,143,100,39.6,100,5.0,100,0.3,1,3,1,1034.7,1,1034.7,100,1034.7,100,31.7,100,31.0,100,143,100,146,100,39.6,100,38.5,100
2020-11-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-04T23:50:00.000Z,110,2020-11-04T23:53:46.852Z,44.665320,100,-66.365470,100,5.0,100,10.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,31.3,100,142,100,37.8,100,5.00,100,0.3,1,2,1,1034.7,1,1034.7,100,1034.7,100,31.3,100,30.2,100,142,100,145,100,37.8,100,37.4,100
