sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:00:00.000Z,108,2021-05-06T16:11:31.204Z,45.44562,100,-60.9556,100,4.2,100,3.5,100,13.3,100,1.1,100,3.6,100,1.4,100,3.6,100,5.8,100,2.1,100,2.7,100,6.0,100,5.0,100,6.7,100,1000.5,100,40.7,100,69,100,47.9,100,5.0,100,-2.2,1,6,1,1000.5,1,1000.5,100,1000.5,100,40.7,100,38.5,100,69,100,70,100,47.9,100,47.2,100
2021-05-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:10:00.000Z,110,2021-05-06T16:24:34.366Z,45.44562,100,-60.95565,100,4.2,100,3.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.1,100,70,100,50.4,100,5.0,100,-2.4,1,8,1,1000.1,1,1000.1,100,1000.1,100,42.1,100,40.0,100,70,100,71,100,50.4,100,48.2,100
2021-05-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:20:00.000Z,110,2021-05-06T16:31:28.703Z,45.44563,100,-60.95555,100,4.2,100,3.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.5,100,70,100,49.0,100,5.0,100,-2.5,1,8,1,999.9,1,999.9,100,999.9,100,42.5,100,40.7,100,70,100,71,100,49.0,100,48.6,100
2021-05-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:30:00.000Z,110,2021-05-06T16:41:33.603Z,45.44565,100,-60.95562,100,4.2,100,3.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.8,100,71,100,51.5,100,5.0,100,-2.4,1,8,1,999.8,1,999.8,100,999.8,100,41.8,100,40.0,100,71,100,71,100,51.5,100,49.3,100
2021-05-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:40:00.000Z,110,2021-05-06T16:51:29.594Z,45.44562,100,-60.955569999999994,100,4.2,100,3.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.5,100,70,100,50.0,100,5.0,100,-2.5,1,8,1,999.5,1,999.5,100,999.4,100,42.5,100,40.3,100,70,100,71,100,50.0,100,49.3,100
2021-05-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T16:50:00.000Z,110,2021-05-06T17:02:16.997Z,45.44562,100,-60.95557,100,4.2,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.0,100,72,100,49.3,100,5.0,100,-2.4,1,8,1,999.4,1,999.4,100,999.4,100,41.0,100,39.6,100,72,100,73,100,49.3,100,47.2,100
2021-05-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:00:00.000Z,108,2021-05-06T17:11:46.081Z,45.44563,100,-60.955569999999994,100,4.3,100,3.6,100,13.4,100,0.8,100,3.6,100,1.6,100,4.8,100,6.4,100,2.6,100,3.3,100,6.7,100,5.5,100,7.1,100,999.4,100,41.0,100,72,100,50.4,100,5.0,100,-2.4,1,8,1,999.4,1,999.4,100,999.4,100,41.0,100,38.9,100,72,100,73,100,50.4,100,48.2,100
2021-05-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:10:00.000Z,110,2021-05-06T17:24:36.206Z,45.4456,100,-60.95557,100,4.2,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.6,100,70,100,47.2,100,5.0,100,-2.2,1,8,1,999.4,1,999.4,100,999.4,100,39.6,100,37.4,100,70,100,71,100,47.2,100,46.8,100
2021-05-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:20:00.000Z,110,2021-05-06T17:32:45.956Z,45.44562,100,-60.95558000000001,100,4.2,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.1,100,71,100,46.8,100,5.0,100,-2.2,1,6,1,999.5,1,999.5,100,999.4,100,37.1,100,36.0,100,71,100,72,100,46.8,100,44.3,100
2021-05-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:30:00.000Z,110,2021-05-06T17:40:48.166Z,45.44562,100,-60.95558000000001,100,4.2,100,3.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.4,100,70,100,45.4,100,5.0,100,-2.2,1,6,1,999.4,1,999.4,100,999.4,100,36.4,100,34.9,100,70,100,71,100,45.4,100,45.4,100
2021-05-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:40:00.000Z,110,2021-05-06T17:51:49.415Z,45.44563,100,-60.95558000000001,100,4.2,100,3.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,70,100,43.6,100,5.0,100,-2.6,1,6,1,999.2,1,999.2,100,999.2,100,36.0,100,34.6,100,70,100,71,100,43.6,100,43.6,100
2021-05-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T17:50:00.000Z,110,2021-05-06T18:00:58.440Z,45.4456,100,-60.95555,100,4.2,100,3.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.7,100,70,100,43.6,100,5.0,100,-2.8,1,6,1,998.9,1,998.9,100,998.9,100,36.7,100,34.9,100,70,100,71,100,43.6,100,43.6,100
2021-05-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:00:00.000Z,108,2021-05-06T18:10:52.501Z,45.44562,100,-60.955569999999994,100,4.2,100,3.6,100,13.5,100,1.0,100,3.6,100,1.7,100,4.2,100,6.9,100,2.7,100,3.4,100,7.3,100,5.8,100,7.4,100,998.7,100,37.1,100,70,100,44.6,100,5.0,100,-2.7,1,6,1,998.7,1,998.7,100,998.7,100,37.1,100,34.9,100,70,100,71,100,44.6,100,42.5,100
2021-05-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:10:00.000Z,110,2021-05-06T18:24:06.399Z,45.44562,100,-60.95557,100,4.2,100,3.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.0,100,69,100,44.3,100,5.0,100,-2.6,1,6,1,998.6,1,998.6,100,998.6,100,36.0,100,34.2,100,69,100,70,100,44.3,100,42.8,100
2021-05-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:20:00.000Z,110,2021-05-06T18:31:05.377Z,45.4456,100,-60.95555,100,4.1,100,3.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,68,100,41.4,100,5.0,100,-2.5,1,6,1,998.7,1,998.7,100,998.6,100,34.6,100,33.1,100,68,100,69,100,41.4,100,40.3,100
2021-05-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:30:00.000Z,110,2021-05-06T18:42:10.475Z,45.44562,100,-60.95551999999999,100,4.1,100,3.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.2,100,64,100,42.1,100,5.0,100,-2.5,1,6,1,998.5,1,998.5,100,998.5,100,34.2,100,33.1,100,64,100,65,100,42.1,100,40.7,100
2021-05-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:40:00.000Z,110,2021-05-06T18:52:12.938Z,45.4456,100,-60.95555,100,4.1,100,3.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.6,100,68,100,40.7,100,5.0,100,-2.4,1,6,1,998.3,1,998.3,100,998.3,100,34.6,100,33.8,100,68,100,69,100,40.7,100,39.6,100
2021-05-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T18:50:00.000Z,110,2021-05-06T19:01:32.878Z,45.44558,100,-60.95551999999999,100,4.0,100,3.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,63,100,40.3,100,5.0,100,-2.4,1,6,1,998.2,1,998.2,100,998.2,100,33.5,100,32.0,100,63,100,64,100,40.3,100,40.7,100
2021-05-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:00:00.000Z,108,2021-05-06T19:11:08.926Z,45.44562,100,-60.95558000000001,100,4.0,100,3.5,100,13.3,100,0.7,100,3.6,100,1.7,100,4.2,100,7.4,100,2.7,100,3.3,100,7.2,100,5.9,100,8.3,100,997.9,100,34.2,100,62,100,41.8,100,5.0,100,-2.7,1,6,1,997.9,1,997.9,100,997.9,100,34.2,100,32.8,100,62,100,63,100,41.8,100,42.5,100
2021-05-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:10:00.000Z,110,2021-05-06T19:25:13.720Z,45.44563,100,-60.95553,100,4.0,100,3.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,31.7,100,63,100,38.5,100,5.0,100,-2.3,1,7,1,997.9,1,997.9,100,997.9,100,31.7,100,31.0,100,63,100,64,100,38.5,100,37.8,100
2021-05-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:20:00.000Z,110,2021-05-06T19:31:28.938Z,45.44562,100,-60.9555,100,4.1,100,3.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.4,100,67,100,38.2,100,5.0,100,-2.2,1,8,1,997.7,1,997.7,100,997.7,100,32.4,100,31.7,100,67,100,68,100,38.2,100,38.5,100
2021-05-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:30:00.000Z,110,2021-05-06T19:41:25.627Z,45.4456,100,-60.9555,100,4.1,100,3.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,65,100,38.5,100,5.0,100,-2.2,1,8,1,997.5,1,997.5,100,997.5,100,32.0,100,31.3,100,65,100,66,100,38.5,100,38.5,100
2021-05-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:40:00.000Z,110,2021-05-06T19:51:32.182Z,45.4456,100,-60.95545,100,4.1,100,3.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,29.9,100,65,100,38.2,100,5.0,100,-2.1,1,8,1,997.4,1,997.4,100,997.4,100,29.9,100,28.8,100,65,100,67,100,38.2,100,38.5,100
2021-05-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T19:50:00.000Z,110,2021-05-06T20:01:57.059Z,45.44558,100,-60.95543000000001,100,4.1,100,3.4,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,27.7,100,62,100,35.3,100,5.0,100,-2.0,1,8,1,997.5,1,997.5,100,997.5,100,27.7,100,26.6,100,62,100,63,100,35.3,100,34.2,100
2021-05-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:00:00.000Z,108,2021-05-06T20:11:29.807Z,45.4456,100,-60.9555,100,4.1,100,3.4,100,13.2,100,0.4,100,3.6,100,1.9,100,4.3,100,7.8,100,2.9,100,3.5,100,7.8,100,6.4,100,8.0,100,997.6,100,27.0,100,62,100,31.7,100,5.0,100,-1.9,1,6,1,997.6,1,997.6,100,997.6,100,27.0,100,25.9,100,62,100,63,100,31.7,100,31.7,100
2021-05-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:10:00.000Z,110,2021-05-06T20:24:38.065Z,45.44558,100,-60.9555,100,4.1,100,3.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,26.3,100,56,100,32.8,100,5.0,100,-1.8,1,6,1,997.7,1,997.7,100,997.7,100,26.3,100,25.2,100,56,100,57,100,32.8,100,31.0,100
2021-05-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:20:00.000Z,110,2021-05-06T20:31:36.477Z,45.44562,100,-60.95551999999999,100,4.1,100,3.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.4,100,62,100,31.0,100,5.0,100,-1.8,1,6,1,997.7,1,997.7,100,997.7,100,23.4,100,22.7,100,62,100,63,100,31.0,100,29.5,100
2021-05-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:30:00.000Z,110,2021-05-06T20:41:34.987Z,45.44562,100,-60.95548,100,4.0,100,3.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.0,100,60,100,27.7,100,5.0,100,-1.6,1,5,1,997.7,1,997.7,100,997.7,100,22.0,100,20.9,100,60,100,61,100,27.7,100,25.9,100
2021-05-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:40:00.000Z,110,2021-05-06T20:51:47.154Z,45.44562,100,-60.95547,100,4.1,100,3.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.4,100,63,100,26.6,100,5.0,100,-1.5,1,5,1,997.7,1,997.7,100,997.7,100,19.4,100,19.1,100,63,100,64,100,26.6,100,25.6,100
2021-05-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T20:50:00.000Z,110,2021-05-06T21:01:54.894Z,45.44563,100,-60.95547,100,3.9,100,3.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,16.6,100,60,100,20.5,100,5.0,100,-1.1,1,5,1,997.8,1,997.8,100,997.8,100,16.6,100,16.2,100,60,100,61,100,20.5,100,19.4,100
2021-05-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:00:00.000Z,108,2021-05-06T21:10:47.531Z,45.44562,100,-60.95545,100,3.8,100,3.3,100,13.0,100,0.4,100,3.6,100,1.9,100,4.6,100,8.0,100,3.0,100,3.9,100,8.2,100,6.6,100,8.3,100,997.9,100,16.9,100,45,100,23.4,100,5.0,100,-0.8,1,5,1,997.9,1,997.9,100,997.9,100,16.9,100,16.9,100,45,100,46,100,23.4,100,23.0,100
2021-05-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:10:00.000Z,110,2021-05-06T21:23:46.554Z,45.44558,100,-60.95545,100,3.8,100,3.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,18.0,100,42,100,25.6,100,5.0,100,-0.6,1,5,1,998.0,1,998.0,100,998.0,100,18.0,100,17.6,100,42,100,43,100,25.6,100,25.9,100
2021-05-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:20:00.000Z,110,2021-05-06T21:30:47.277Z,45.4456,100,-60.95547,100,4.0,100,3.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.1,100,27,100,24.8,100,5.0,100,-0.6,1,5,1,998.1,1,998.1,100,998.1,100,19.1,100,18.7,100,27,100,28,100,24.8,100,25.2,100
2021-05-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:30:00.000Z,110,2021-05-06T21:41:49.690Z,45.4456,100,-60.95545,100,4.0,100,3.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,21,100,27.0,100,5.0,100,-0.4,1,5,1,998.2,1,998.2,100,998.1,100,21.2,100,20.5,100,21,100,22,100,27.0,100,25.9,100
2021-05-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:40:00.000Z,110,2021-05-06T21:50:51.958Z,45.445570000000004,100,-60.95545,100,3.9,100,3.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.8,100,5,100,27.7,100,5.0,100,0.1,1,3,1,998.5,1,998.5,100,998.4,100,19.8,100,19.4,100,5,100,7,100,27.7,100,27.7,100
2021-05-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T21:50:00.000Z,110,2021-05-06T22:01:16.077Z,45.44562,100,-60.95545,100,4.3,100,3.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.6,100,355,100,26.3,100,5.0,100,0.5,1,3,1,998.7,1,998.7,100,998.7,100,21.6,100,20.9,100,355,100,356,100,26.3,100,26.6,100
2021-05-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:00:00.000Z,108,2021-05-06T22:11:03.392Z,45.44558,100,-60.95543000000001,100,4.5,100,3.2,100,12.9,100,0.2,100,3.6,100,1.7,100,4.3,100,8.1,100,2.7,100,3.2,100,8.0,100,6.6,100,8.3,100,999.0,100,20.2,100,331,100,26.6,100,5.0,100,1.1,1,3,1,999.0,1,999.0,100,999.0,100,20.2,100,19.8,100,331,100,332,100,26.6,100,27.4,100
2021-05-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:10:00.000Z,110,2021-05-06T22:25:04.978Z,45.44558,100,-60.95543000000001,100,4.7,100,3.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.1,100,325,100,25.9,100,5.0,100,1.3,1,3,1,999.2,1,999.2,100,999.2,100,19.1,100,18.7,100,325,100,327,100,25.9,100,24.8,100
2021-05-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:20:00.000Z,110,2021-05-06T22:31:17.676Z,45.44555,100,-60.95542,100,4.9,100,3.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.2,100,334,100,26.6,100,5.0,100,1.7,1,3,1,999.4,1,999.4,100,999.3,100,21.2,100,19.8,100,334,100,335,100,26.6,100,26.3,100
2021-05-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:30:00.000Z,110,2021-05-06T22:41:09.982Z,45.44557,100,-60.95545,100,5.1,100,3.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,21.6,100,323,100,28.8,100,5.0,100,2.1,1,3,1,999.6,1,999.6,100,999.6,100,21.6,100,20.9,100,323,100,324,100,28.8,100,29.2,100
2021-05-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:40:00.000Z,110,2021-05-06T22:51:09.321Z,45.445570000000004,100,-60.95542,100,5.1,100,3.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,21.6,100,331,100,27.7,100,5.0,100,2.4,1,3,1,999.8,1,999.8,100,999.8,100,21.6,100,20.9,100,331,100,332,100,27.7,100,26.6,100
2021-05-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T22:50:00.000Z,110,2021-05-06T23:01:31.009Z,45.44555,100,-60.95542,100,5.2,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.9,100,324,100,27.4,100,5.0,100,2.7,1,3,1,1000.1,1,1000.1,100,1000.1,100,20.9,100,20.2,100,324,100,326,100,27.4,100,27.0,100
2021-05-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T23:00:00.000Z,108,2021-05-06T23:12:25.438Z,45.44555,100,-60.9554,100,5.2,100,3.0,100,12.7,100,0.0,100,3.6,100,1.4,100,3.0,100,7.5,100,2.2,100,2.7,100,7.8,100,6.2,100,8.0,100,1000.3,100,23.0,100,330,100,30.6,100,5.0,100,2.7,1,3,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,22.0,100,330,100,331,100,30.6,100,31.0,100
2021-05-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T23:10:00.000Z,110,2021-05-06T23:24:30.447Z,45.44555,100,-60.9554,100,5.2,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,21.6,100,322,100,29.9,100,5.0,100,3.0,1,3,1,1000.7,1,1000.7,100,1000.6,100,21.6,100,21.2,100,322,100,324,100,29.9,100,30.2,100
2021-05-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T23:20:00.000Z,110,2021-05-06T23:31:42.610Z,45.44555,100,-60.95543000000001,100,5.2,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.2,100,321,100,27.4,100,5.0,100,3.2,1,3,1,1000.9,1,1000.9,100,1000.9,100,21.2,100,19.8,100,321,100,322,100,27.4,100,27.4,100
2021-05-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T23:30:00.000Z,110,2021-05-06T23:41:29.480Z,45.44553,100,-60.95542,100,5.2,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.0,100,314,100,29.2,100,5.0,100,3.4,1,3,1,1001.2,1,1001.2,100,1001.2,100,22.0,100,20.9,100,314,100,315,100,29.2,100,28.4,100
2021-05-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T23:40:00.000Z,110,2021-05-06T23:51:31.456Z,45.44552,100,-60.955369999999995,100,5.1,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,319,100,31.3,100,5.0,100,3.6,1,3,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,22.3,100,319,100,320,100,31.3,100,29.5,100
2021-05-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-06T23:50:00.000Z,110,2021-05-07T00:02:19.173Z,45.445530,100,-60.955380,100,4.9,100,3.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.0,100,323,100,31.0,100,5.00,100,3.8,1,3,1,1001.6,1,1001.6,100,1001.6,100,23.0,100,21.6,100,323,100,324,100,31.0,100,29.5,100
