sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:20:00.000Z,110,2022-07-27T16:27:23.175Z,45.44522,100,-60.95395,100,22.1,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,195,100,14.0,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,11.9,100,195,100,197,100,14.0,100,13.7,100
2022-07-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:30:00.000Z,110,2022-07-27T16:37:30.027Z,45.44522,100,-60.95395,100,21.7,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,197,100,12.6,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,10.4,100,10.4,100,197,100,199,100,12.6,100,12.2,100
2022-07-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:40:00.000Z,110,2022-07-27T16:47:26.065Z,45.44523,100,-60.95397,100,21.2,100,16.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,193,100,11.2,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.5,100,9.4,100,9.0,100,193,100,195,100,11.2,100,11.2,100
2022-07-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:50:00.000Z,110,2022-07-27T16:57:33.694Z,45.44522,100,-60.95395,100,20.7,100,16.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.6,100,157,100,10.1,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,8.6,100,8.3,100,157,100,158,100,10.1,100,9.7,100
2022-07-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:00:00.000Z,108,2022-07-27T17:07:33.104Z,45.44523,100,-60.95395,100,21.1,100,16.8,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,8.8,100,4.8,100,10.0,100,1009.3,100,11.5,100,190,100,14.4,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.5,100,190,100,191,100,14.4,100,14.4,100
2022-07-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:10:00.000Z,110,2022-07-27T17:20:32.264Z,45.44525,100,-60.95397,100,20.9,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.2,100,186,100,13.3,100,5,100,8,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,11.2,100,11.2,100,186,100,188,100,13.3,100,13.3,100
2022-07-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:20:00.000Z,110,2022-07-27T17:27:39.830Z,45.4452,100,-60.95393000000001,100,21.3,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.5,100,200,100,17.3,100,5,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,11.5,100,11.2,100,200,100,202,100,17.3,100,16.9,100
2022-07-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:30:00.000Z,110,2022-07-27T17:37:35.093Z,45.4452,100,-60.95393000000001,100,21.2,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,208,100,17.3,100,5,100,8,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,14.0,100,14.0,100,208,100,210,100,17.3,100,17.6,100
2022-07-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:40:00.000Z,110,2022-07-27T17:47:38.061Z,45.4452,100,-60.95395,100,20.7,100,17.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.9,100,207,100,19.8,100,5,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,16.6,100,207,100,209,100,19.8,100,19.4,100
2022-07-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T17:50:00.000Z,110,2022-07-27T17:57:44.478Z,45.44522,100,-60.95393000000001,100,20.3,100,17.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,213,100,19.8,100,5,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,17.3,100,213,100,215,100,19.8,100,19.1,100
2022-07-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:00:00.000Z,108,2022-07-27T18:07:45.614Z,45.44522,100,-60.95395,100,20.2,100,17.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,8.4,100,4.6,100,13.3,100,1009.0,100,18.4,100,208,100,22.0,100,5,100,7,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,17.6,100,208,100,210,100,22.0,100,20.9,100
2022-07-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:10:00.000Z,110,2022-07-27T18:20:53.050Z,45.44523,100,-60.95393000000001,100,20.1,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,200,100,20.9,100,5,100,7,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,17.6,100,200,100,202,100,20.9,100,20.2,100
2022-07-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:20:00.000Z,110,2022-07-27T18:27:54.835Z,45.44522,100,-60.95398,100,19.8,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,198,100,18.4,100,5,100,6,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.1,100,198,100,200,100,18.4,100,17.3,100
2022-07-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:30:00.000Z,110,2022-07-27T18:37:59.318Z,45.44523,100,-60.95395,100,20.0,100,17.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,190,100,17.6,100,5,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,13.7,100,190,100,192,100,17.6,100,17.3,100
2022-07-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:40:00.000Z,110,2022-07-27T18:46:57.024Z,45.44522,100,-60.95393000000001,100,19.9,100,17.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,199,100,18.0,100,5,100,6,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,15.1,100,199,100,201,100,18.0,100,17.3,100
2022-07-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T18:50:00.000Z,110,2022-07-27T18:56:57.216Z,45.44523,100,-60.95395,100,19.9,100,17.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,200,100,21.2,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,16.9,100,200,100,201,100,21.2,100,20.2,100
2022-07-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:00:00.000Z,108,2022-07-27T19:06:58.628Z,45.44522,100,-60.95397,100,19.6,100,17.6,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,5.7,100,0.4,100,0.6,100,7.1,100,4.0,100,9.5,100,1008.8,100,15.1,100,205,100,22.7,100,5,100,7,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.0,100,205,100,207,100,22.7,100,21.2,100
2022-07-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:10:00.000Z,110,2022-07-27T19:20:15.055Z,45.44522,100,-60.95395,100,19.4,100,17.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,205,100,17.6,100,5,100,6,1,-0.9,1,1008.7,1,1008.7,100,1008.8,100,15.1,100,14.4,100,205,100,206,100,17.6,100,16.6,100
2022-07-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:20:00.000Z,110,2022-07-27T19:27:11.585Z,45.44525,100,-60.95397,100,19.5,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.8,100,208,100,20.2,100,5,100,6,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,14.0,100,208,100,210,100,20.2,100,19.1,100
2022-07-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:30:00.000Z,110,2022-07-27T19:37:16.257Z,45.44523,100,-60.95397,100,20.5,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.4,100,204,100,20.9,100,5,100,6,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,18.4,100,17.3,100,204,100,206,100,20.9,100,19.8,100
2022-07-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:40:00.000Z,110,2022-07-27T19:47:16.806Z,45.44522,100,-60.95399999999999,100,20.4,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,183,100,21.2,100,5,100,6,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,13.7,100,183,100,185,100,21.2,100,20.2,100
2022-07-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T19:50:00.000Z,110,2022-07-27T19:57:15.769Z,45.44522,100,-60.95397,100,19.9,100,17.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,177,100,13.3,100,5,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.1,100,177,100,178,100,13.3,100,13.0,100
2022-07-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:00:00.000Z,108,2022-07-27T20:07:20.520Z,45.44523,100,-60.95399999999999,100,20.0,100,17.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,7.8,100,4.3,100,9.5,100,1009.0,100,6.5,100,178,100,12.2,100,5,100,5,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,6.5,100,6.1,100,178,100,177,100,12.2,100,10.8,100
2022-07-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:10:00.000Z,110,2022-07-27T20:20:19.079Z,45.44523,100,-60.95398,100,20.5,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,186,100,14.4,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.6,100,186,100,187,100,14.4,100,13.3,100
2022-07-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:20:00.000Z,110,2022-07-27T20:27:25.453Z,45.44522,100,-60.95399999999999,100,20.6,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,173,100,13.0,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1009.1,100,9.0,100,8.3,100,173,100,174,100,13.0,100,12.2,100
2022-07-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:30:00.000Z,110,2022-07-27T20:37:26.715Z,45.44525,100,-60.95399999999999,100,21.0,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,188,100,14.0,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,11.9,100,11.2,100,188,100,189,100,14.0,100,13.3,100
2022-07-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:40:00.000Z,110,2022-07-27T20:47:22.558Z,45.44522,100,-60.95399999999999,100,21.2,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,184,100,12.2,100,5,100,6,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.0,100,184,100,185,100,12.2,100,11.9,100
2022-07-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T20:50:00.000Z,110,2022-07-27T20:57:27.655Z,45.44523,100,-60.95399999999999,100,20.7,100,17.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,174,100,14.4,100,5,100,6,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,10.4,100,174,100,175,100,14.4,100,14.0,100
2022-07-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:00:00.000Z,108,2022-07-27T21:07:29.613Z,45.4452,100,-60.95398,100,20.5,100,17.7,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,8.4,100,4.2,100,13.3,100,1008.8,100,13.0,100,180,100,14.4,100,5,100,6,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,12.2,100,180,100,181,100,14.4,100,14.0,100
2022-07-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:10:00.000Z,110,2022-07-27T21:20:38.273Z,45.4452,100,-60.95398,100,20.4,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.7,100,177,100,16.2,100,5,100,8,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,13.7,100,13.0,100,177,100,178,100,16.2,100,15.8,100
2022-07-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:20:00.000Z,110,2022-07-27T21:27:39.014Z,45.4452,100,-60.95398,100,20.0,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,181,100,15.8,100,5,100,8,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,13.7,100,181,100,182,100,15.8,100,15.1,100
2022-07-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:30:00.000Z,110,2022-07-27T21:37:50.390Z,45.44522,100,-60.95398,100,19.2,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,176,100,16.2,100,5,100,7,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,176,100,177,100,16.2,100,15.1,100
2022-07-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:40:00.000Z,110,2022-07-27T21:47:51.934Z,45.44522,100,-60.95397,100,19.0,100,17.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,190,100,18.0,100,5,100,0,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.4,100,190,100,191,100,18.0,100,17.6,100
2022-07-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T21:50:00.000Z,110,2022-07-27T21:57:52.036Z,45.44522,100,-60.95398,100,18.9,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,188,100,19.1,100,5,100,0,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.5,100,188,100,189,100,19.1,100,18.0,100
2022-07-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:00:00.000Z,108,2022-07-27T22:07:49.404Z,45.44523,100,-60.95397,100,18.5,100,17.6,100,13.6,100,0.5,100,3.5,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,8.5,100,4.8,100,9.1,100,1008.9,100,14.0,100,191,100,15.8,100,5,100,1,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.0,100,191,100,192,100,15.8,100,15.5,100
2022-07-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:10:00.000Z,110,2022-07-27T22:21:00.689Z,45.44522,100,-60.95397,100,18.6,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,200,100,15.8,100,5,100,1,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,200,100,201,100,15.8,100,15.1,100
2022-07-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:20:00.000Z,110,2022-07-27T22:27:59.055Z,45.4452,100,-60.95395,100,18.6,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,207,100,16.2,100,5,100,1,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,13.7,100,207,100,208,100,16.2,100,15.5,100
2022-07-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:30:00.000Z,110,2022-07-27T22:37:59.926Z,45.4452,100,-60.95395,100,18.4,100,17.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,211,100,16.2,100,5,100,1,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.0,100,211,100,213,100,16.2,100,15.5,100
2022-07-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:40:00.000Z,110,2022-07-27T22:47:01.259Z,45.44518,100,-60.95392,100,18.3,100,17.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,211,100,16.2,100,5,100,5,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.0,100,211,100,212,100,16.2,100,15.8,100
2022-07-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T22:50:00.000Z,110,2022-07-27T22:57:11.171Z,45.44523,100,-60.95395,100,18.0,100,17.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,203,100,17.3,100,5,100,3,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,13.3,100,12.2,100,203,100,204,100,17.3,100,16.2,100
2022-07-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:00:00.000Z,108,2022-07-27T23:06:59.891Z,45.44522,100,-60.95397,100,17.9,100,17.5,100,13.1,100,0.4,100,3.5,100,0.3,100,0.6,100,6.4,100,0.4,10,0.5,100,7.6,100,4.2,100,8.7,100,1009.1,100,15.5,100,202,100,17.6,100,5,100,3,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.0,100,202,100,204,100,17.6,100,16.9,100
2022-07-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:10:00.000Z,110,2022-07-27T23:20:07.765Z,45.44525,100,-60.95395,100,17.8,100,17.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,206,100,19.1,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.1,100,206,100,207,100,19.1,100,18.4,100
2022-07-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:20:00.000Z,110,2022-07-27T23:27:09.306Z,45.44523,100,-60.95392,100,17.7,100,17.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,209,100,20.5,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,209,100,211,100,20.5,100,19.8,100
2022-07-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:30:00.000Z,110,2022-07-27T23:37:16.830Z,45.4452,100,-60.95393000000001,100,17.5,100,17.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,210,100,22.3,100,5,100,3,1,0.4,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,15.8,100,210,100,212,100,22.3,100,21.2,100
2022-07-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:40:00.000Z,110,2022-07-27T23:47:17.419Z,45.44523,100,-60.95393000000001,100,17.3,100,17.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,204,100,22.0,100,5,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.1,100,204,100,205,100,22.0,100,20.9,100
2022-07-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T23:50:00.000Z,110,2022-07-27T23:57:17.989Z,45.44523,100,-60.95392,100,17.1,100,17.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,212,100,21.2,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.2,100,212,100,214,100,21.2,100,20.5,100
