sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:00:00.000Z,108,2021-05-01T16:04:28.433Z,45.48702,100,-61.14100000000001,100,4.2,100,3.8,100,13.8,100,1.4,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.7,100,3.3,100,3.4,100,986.8,100,54.0,100,299,100,67.3,100,5.0,100,3,1,5.0,1,986.8,1,986.8,100,986.9,100,54.0,100,52.2,100,299,100,304,100,67.3,100,65.9,100
2021-05-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:10:00.000Z,110,2021-05-01T16:18:24.835Z,45.486999999999995,100,-61.14100000000001,100,4.2,100,3.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,51.5,100,300,100,65.9,100,5.0,100,3,1,5.3,1,987.1,1,987.1,100,987.2,100,51.5,100,50.0,100,300,100,305,100,65.9,100,64.4,100
2021-05-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:20:00.000Z,110,2021-05-01T16:24:27.054Z,45.487,100,-61.140980000000006,100,4.2,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,49.3,100,302,100,58.3,100,5.0,100,3,1,5.5,1,987.5,1,987.5,100,987.5,100,49.3,100,47.9,100,302,100,308,100,58.3,100,56.9,100
2021-05-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:30:00.000Z,110,2021-05-01T16:34:33.355Z,45.48702,100,-61.14095,100,4.2,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,48.6,100,300,100,58.3,100,5.0,100,3,1,5.4,1,987.7,1,987.7,100,987.8,100,48.6,100,47.2,100,300,100,305,100,58.3,100,57.2,100
2021-05-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:40:00.000Z,110,2021-05-01T16:44:32.883Z,45.486979999999996,100,-61.140969999999996,100,4.3,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,50.0,100,297,100,59.0,100,5.0,100,1,1,5.3,1,987.9,1,987.9,100,987.9,100,50.0,100,48.2,100,297,100,303,100,59.0,100,57.2,100
2021-05-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T16:50:00.000Z,110,2021-05-01T16:54:26.515Z,45.48697,100,-61.14095,100,4.2,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,49.7,100,303,100,60.8,100,5.0,100,1,1,5.5,1,988.3,1,988.3,100,988.4,100,49.7,100,47.9,100,303,100,308,100,60.8,100,59.4,100
2021-05-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:00:00.000Z,108,2021-05-01T17:04:49.448Z,45.487,100,-61.140980000000006,100,4.1,100,3.8,100,13.8,100,1.2,100,3.6,100,0.6,100,1.8,100,3.5,100,0.9,100,1.1,100,3.4,100,3.1,100,3.3,100,988.7,100,46.4,100,303,100,60.1,100,5.0,100,3,1,5.6,1,988.7,1,988.7,100,988.7,100,46.4,100,45.0,100,303,100,308,100,60.1,100,59.0,100
2021-05-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:10:00.000Z,110,2021-05-01T17:17:42.957Z,45.486999999999995,100,-61.14097,100,4.2,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,50.0,100,304,100,62.3,100,5.0,100,2,1,5.5,1,989.0,1,989.0,100,989.0,100,50.0,100,48.2,100,304,100,309,100,62.3,100,60.8,100
2021-05-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:20:00.000Z,110,2021-05-01T17:25:48.025Z,45.486979999999996,100,-61.14095,100,4.2,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,44.6,100,305,100,56.2,100,5.0,100,2,1,5.7,1,989.4,1,989.4,100,989.4,100,44.6,100,43.2,100,305,100,310,100,56.2,100,55.8,100
2021-05-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:30:00.000Z,110,2021-05-01T17:34:56.143Z,45.48698,100,-61.14097,100,4.2,100,3.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,45.4,100,306,100,56.5,100,5.0,100,3,1,5.7,1,989.7,1,989.7,100,989.7,100,45.4,100,43.9,100,306,100,311,100,56.5,100,55.8,100
2021-05-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:40:00.000Z,110,2021-05-01T17:44:51.722Z,45.486979999999996,100,-61.14100000000001,100,4.2,100,3.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,47.9,100,308,100,60.5,100,5.0,100,3,1,5.6,1,990.0,1,990.0,100,990.0,100,47.9,100,46.8,100,308,100,314,100,60.5,100,58.7,100
2021-05-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T17:50:00.000Z,110,2021-05-01T17:53:52.710Z,45.486999999999995,100,-61.14095,100,4.1,100,3.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,45.4,100,306,100,59.0,100,5.0,100,1,1,5.7,1,990.3,1,990.3,100,990.3,100,45.4,100,43.9,100,306,100,311,100,59.0,100,56.5,100
2021-05-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:00:00.000Z,108,2021-05-01T18:06:12.040Z,45.486979999999996,100,-61.140980000000006,100,4.0,100,3.7,100,13.8,100,1.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.9,100,3.3,100,11.8,100,990.5,100,44.6,100,308,100,59.0,100,5.0,100,1,1,5.7,1,990.5,1,990.5,100,990.5,100,44.6,100,43.2,100,308,100,313,100,59.0,100,56.5,100
2021-05-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:10:00.000Z,110,2021-05-01T18:16:56.483Z,45.48695,100,-61.14095,100,4.0,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,45.7,100,308,100,59.0,100,5.0,100,2,1,5.5,1,990.8,1,990.8,100,990.8,100,45.7,100,43.9,100,308,100,313,100,59.0,100,55.4,100
2021-05-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:20:00.000Z,110,2021-05-01T18:23:52.716Z,45.487,100,-61.140969999999996,100,4.2,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,47.5,100,306,100,57.2,100,5.0,100,1,1,5.3,1,990.9,1,990.9,100,990.9,100,47.5,100,46.1,100,306,100,311,100,57.2,100,56.9,100
2021-05-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:30:00.000Z,110,2021-05-01T18:34:03.600Z,45.48702,100,-61.14100000000001,100,4.3,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,45.7,100,307,100,60.5,100,5.0,100,1,1,5.3,1,991.2,1,991.2,100,991.2,100,45.7,100,44.3,100,307,100,312,100,60.5,100,60.5,100
2021-05-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:40:00.000Z,110,2021-05-01T18:44:30.761Z,45.48697,100,-61.140930000000004,100,4.4,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,44.3,100,310,100,56.2,100,5.0,100,1,1,5.0,1,991.3,1,991.3,100,991.3,100,44.3,100,42.8,100,310,100,315,100,56.2,100,52.2,100
2021-05-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T18:50:00.000Z,110,2021-05-01T18:54:08.883Z,45.48702,100,-61.14103000000001,100,4.5,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,41.0,100,313,100,52.6,100,5.0,100,1,1,4.7,1,991.4,1,991.4,100,991.4,100,41.0,100,39.6,100,313,100,319,100,52.6,100,51.5,100
2021-05-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:00:00.000Z,108,2021-05-01T19:04:53.486Z,45.487,100,-61.140980000000006,100,4.5,100,3.8,100,13.8,100,0.9,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.7,100,3.3,100,11.1,100,991.4,100,44.3,100,313,100,55.1,100,5.0,100,1,1,4.6,1,991.4,1,991.4,100,991.5,100,44.3,100,42.8,100,313,100,319,100,55.1,100,52.2,100
2021-05-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:10:00.000Z,110,2021-05-01T19:17:09.815Z,45.486999999999995,100,-61.14095,100,4.3,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,43.2,100,312,100,57.2,100,5.0,100,1,1,4.4,1,991.5,1,991.5,100,991.5,100,43.2,100,42.1,100,312,100,318,100,57.2,100,55.4,100
2021-05-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:20:00.000Z,110,2021-05-01T19:25:11.047Z,45.48697,100,-61.140969999999996,100,4.5,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,43.9,100,311,100,52.9,100,5.0,100,1,1,4.1,1,991.6,1,991.6,100,991.6,100,43.9,100,42.8,100,311,100,316,100,52.9,100,51.1,100
2021-05-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:30:00.000Z,110,2021-05-01T19:34:09.831Z,45.48698,100,-61.14095,100,4.7,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,41.4,100,311,100,51.1,100,5.0,100,1,1,4.0,1,991.8,1,991.8,100,991.8,100,41.4,100,40.3,100,311,100,316,100,51.1,100,49.7,100
2021-05-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:40:00.000Z,110,2021-05-01T19:44:22.590Z,45.48695,100,-61.14095,100,4.8,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,43.2,100,309,100,49.7,100,5.0,100,1,1,4.1,1,992.1,1,992.1,100,992.1,100,43.2,100,41.8,100,309,100,314,100,49.7,100,49.3,100
2021-05-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T19:50:00.000Z,110,2021-05-01T19:55:23.839Z,45.486999999999995,100,-61.14097,100,4.9,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,43.2,100,306,100,52.6,100,5.0,100,1,1,4.1,1,992.4,1,992.4,100,992.4,100,43.2,100,42.1,100,306,100,311,100,52.6,100,52.2,100
2021-05-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:00:00.000Z,108,2021-05-01T20:04:27.742Z,45.487,100,-61.140969999999996,100,5.0,100,3.8,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,11.8,100,992.7,100,42.5,100,308,100,54.0,100,5.0,100,1,1,4.0,1,992.7,1,992.7,100,992.7,100,42.5,100,41.4,100,308,100,313,100,54.0,100,53.3,100
2021-05-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:10:00.000Z,110,2021-05-01T20:17:29.774Z,45.48698,100,-61.14097,100,4.9,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,39.2,100,311,100,49.0,100,5.0,100,1,1,4.0,1,992.9,1,992.9,100,992.9,100,39.2,100,38.5,100,311,100,316,100,49.0,100,47.2,100
2021-05-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:20:00.000Z,110,2021-05-01T20:24:32.593Z,45.48702,100,-61.140980000000006,100,4.9,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.4,100,312,100,44.3,100,5.0,100,2,1,3.8,1,993.2,1,993.2,100,993.2,100,37.4,100,36.7,100,312,100,317,100,44.3,100,43.9,100
2021-05-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:30:00.000Z,110,2021-05-01T20:34:34.599Z,45.48698,100,-61.14097,100,4.8,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.5,100,310,100,43.6,100,5.0,100,2,1,3.5,1,993.2,1,993.2,100,993.3,100,33.5,100,32.8,100,310,100,315,100,43.6,100,43.2,100
2021-05-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:40:00.000Z,110,2021-05-01T20:44:34.826Z,45.48702,100,-61.140980000000006,100,4.9,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.8,100,309,100,45.4,100,5.0,100,2,1,3.4,1,993.4,1,993.4,100,993.4,100,32.8,100,32.0,100,309,100,314,100,45.4,100,44.6,100
2021-05-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T20:50:00.000Z,110,2021-05-01T20:54:36.356Z,45.48702,100,-61.140980000000006,100,4.9,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.2,100,309,100,38.5,100,5.0,100,3,1,3.5,1,993.8,1,993.8,100,993.8,100,30.2,100,29.5,100,309,100,314,100,38.5,100,37.8,100
2021-05-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:00:00.000Z,108,2021-05-01T21:04:52.584Z,45.48702,100,-61.140980000000006,100,5.1,100,3.8,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,994.1,100,27.4,100,307,100,32.8,100,5.0,100,3,1,3.5,1,994.1,1,994.1,100,994.1,100,27.4,100,26.6,100,307,100,311,100,32.8,100,32.0,100
2021-05-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:10:00.000Z,110,2021-05-01T21:17:56.177Z,45.48705,100,-61.14102,100,5.1,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,26.6,100,305,100,34.9,100,5.0,100,3,1,3.4,1,994.2,1,994.2,100,994.2,100,26.6,100,25.6,100,305,100,310,100,34.9,100,33.5,100
2021-05-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:20:00.000Z,110,2021-05-01T21:24:50.743Z,45.48702,100,-61.14095,100,5.2,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,28.1,100,304,100,33.1,100,5.0,100,3,1,3.5,1,994.4,1,994.4,100,994.4,100,28.1,100,27.0,100,304,100,309,100,33.1,100,33.1,100
2021-05-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:30:00.000Z,110,2021-05-01T21:34:52.050Z,45.48702,100,-61.14093,100,5.2,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.1,100,304,100,36.0,100,5.0,100,3,1,3.3,1,994.5,1,994.5,100,994.5,100,28.1,100,27.0,100,304,100,309,100,36.0,100,34.2,100
2021-05-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:40:00.000Z,110,2021-05-01T21:43:57.850Z,45.48702,100,-61.140930000000004,100,5.2,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.8,100,305,100,34.2,100,5.0,100,3,1,3.3,1,994.6,1,994.6,100,994.6,100,28.8,100,28.1,100,305,100,310,100,34.2,100,33.5,100
2021-05-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T21:50:00.000Z,110,2021-05-01T21:53:50.366Z,45.48702,100,-61.14097,100,5.3,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.8,100,308,100,36.0,100,5.0,100,1,1,3.2,1,994.6,1,994.6,100,994.6,100,28.8,100,28.1,100,308,100,313,100,36.0,100,34.6,100
2021-05-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:00:00.000Z,108,2021-05-01T22:04:49.628Z,45.48702,100,-61.140980000000006,100,5.4,100,3.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.8,100,3.0,100,11.1,100,994.8,100,27.4,100,309,100,32.4,100,5.0,100,1,1,3.4,1,994.8,1,994.8,100,994.8,100,27.4,100,26.6,100,309,100,314,100,32.4,100,32.4,100
2021-05-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:10:00.000Z,110,2021-05-01T22:17:00.516Z,45.48703,100,-61.140980000000006,100,5.4,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.7,100,307,100,28.8,100,5.0,100,1,1,3.6,1,995.1,1,995.1,100,995.1,100,22.7,100,22.0,100,307,100,312,100,28.8,100,28.1,100
2021-05-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:20:00.000Z,110,2021-05-01T22:23:59.798Z,45.48703,100,-61.140980000000006,100,5.4,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.9,100,302,100,28.8,100,5.0,100,1,1,3.7,1,995.3,1,995.3,100,995.3,100,20.9,100,20.2,100,302,100,307,100,28.8,100,28.4,100
2021-05-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:30:00.000Z,110,2021-05-01T22:34:09.064Z,45.48703,100,-61.140980000000006,100,5.4,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,23.4,100,303,100,27.7,100,5.0,100,1,1,3.6,1,995.4,1,995.4,100,995.4,100,23.4,100,22.7,100,303,100,308,100,27.7,100,27.0,100
2021-05-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:40:00.000Z,110,2021-05-01T22:44:14.506Z,45.48702,100,-61.140969999999996,100,5.4,100,3.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,21.6,100,305,100,27.7,100,5.0,100,1,1,3.5,1,995.6,1,995.6,100,995.6,100,21.6,100,20.9,100,305,100,310,100,27.7,100,27.0,100
2021-05-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T22:50:00.000Z,110,2021-05-01T22:54:11.143Z,45.48702,100,-61.14100000000001,100,5.4,100,3.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,23.0,100,307,100,28.1,100,5.0,100,1,1,3.2,1,995.6,1,995.6,100,995.6,100,23.0,100,22.3,100,307,100,312,100,28.1,100,27.4,100
2021-05-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T23:00:00.000Z,108,2021-05-01T23:05:17.655Z,45.48703,100,-61.14100000000001,100,5.3,100,3.8,100,12.8,100,0.1,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,5.2,100,3.1,100,11.1,100,995.8,100,20.2,100,309,100,24.5,100,5.0,100,1,1,3.2,1,995.8,1,995.8,100,995.8,100,20.2,100,19.4,100,309,100,314,100,24.5,100,23.4,100
2021-05-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T23:10:00.000Z,110,2021-05-01T23:17:11.566Z,45.48703,100,-61.14100000000001,100,5.2,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.4,100,301,100,22.7,100,5.0,100,1,1,3.2,1,996.1,1,996.1,100,996.1,100,19.4,100,19.1,100,301,100,306,100,22.7,100,22.0,100
2021-05-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T23:20:00.000Z,110,2021-05-01T23:24:16.131Z,45.48703,100,-61.14100000000001,100,5.3,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.7,100,300,100,22.0,100,5.0,100,1,1,3.1,1,996.3,1,996.3,100,996.3,100,18.7,100,18.4,100,300,100,305,100,22.0,100,21.2,100
2021-05-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-01T23:30:00.000Z,110,2021-05-01T23:34:17.237Z,45.48703,100,-61.141000000000005,100,5.2,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,17.3,100,290,100,20.2,100,5.0,100,1,1,3.2,1,996.4,1,996.4,100,996.4,100,17.3,100,16.6,100,290,100,295,100,20.2,100,20.2,100
2021-05-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-05-01T23:40:00.000Z,110,2021-05-01T23:44:19.825Z,45.48703,100,-61.141,100,5.1,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,15.1,100,281,100,18.4,100,5.0,100,1,1,3.1,1,996.5,1,996.5,100,996.5,100,15.1,100,14.4,100,281,100,286,100,18.4,100,17.6,100
2021-05-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-05-01T23:50:00.000Z,110,2021-05-01T23:54:28.159Z,45.487030,100,-61.141000,100,5.2,100,4.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.4,100,282,100,16.6,100,5.00,100,3,1,2.9,1,996.7,1,996.7,100,996.7,100,14.4,100,13.7,100,282,100,286,100,16.6,100,15.5,100
