sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:20:00.000Z,110,2024-04-29T16:22:41.076Z,45.44498,100,-60.954119999999996,100,7.4,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.6,100,336,100,34.6,100,5,100,-1.0,1,8,1,1007.7,1,1007.7,100,1007.7,100,26.6,100,25.9,100,336,100,336,100,34.6,100,34.2,100
2024-04-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:30:00.000Z,110,2024-04-29T16:38:42.120Z,45.44495,100,-60.95415,100,6.8,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,335,100,37.8,100,5,100,-1.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,30.6,100,335,100,335,100,37.8,100,38.2,100
2024-04-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:40:00.000Z,110,2024-04-29T16:42:42.853Z,45.44497,100,-60.954130000000006,100,6.3,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.8,100,330,100,41.0,100,5,100,-1.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,32.8,100,32.4,100,330,100,331,100,41.0,100,41.0,100
2024-04-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:50:00.000Z,110,2024-04-29T16:52:46.636Z,45.44497,100,-60.95415,100,5.9,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,330,100,37.8,100,5,100,-1.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,31.0,100,330,100,331,100,37.8,100,37.8,100
2024-04-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:00:00.000Z,108,2024-04-29T17:02:51.030Z,45.44495,100,-60.954119999999996,100,5.9,100,3.8,100,13.7,100,1.6,100,3.6,100,0.9,100,2.7,100,7.8,100,1.4,100,1.8,100,8.1,100,5.5,100,8.7,100,1007.6,100,30.2,100,332,100,37.1,100,5,100,-1.2,1,6,1,1007.6,1,1007.6,100,1007.6,100,30.2,100,29.9,100,332,100,333,100,37.1,100,37.1,100
2024-04-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:10:00.000Z,110,2024-04-29T17:15:48.051Z,45.44495,100,-60.95412,100,5.9,100,3.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.8,100,328,100,36.0,100,5,100,-1.3,1,6,1,1007.6,1,1007.6,100,1007.6,100,28.8,100,28.4,100,328,100,329,100,36.0,100,36.0,100
2024-04-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:20:00.000Z,110,2024-04-29T17:22:52.655Z,45.44498,100,-60.9541,100,6.0,100,3.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.5,100,327,100,38.5,100,5,100,-1.3,1,6,1,1007.4,1,1007.4,100,1007.5,100,29.5,100,28.8,100,327,100,328,100,38.5,100,36.7,100
2024-04-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:30:00.000Z,110,2024-04-29T17:32:49.859Z,45.44495,100,-60.954130000000006,100,6.1,100,3.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.8,100,328,100,38.2,100,5,100,-1.2,1,6,1,1007.4,1,1007.4,100,1007.4,100,28.8,100,28.8,100,328,100,328,100,38.2,100,38.5,100
2024-04-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:40:00.000Z,110,2024-04-29T17:42:56.843Z,45.44497,100,-60.954130000000006,100,6.2,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,327,100,35.6,100,5,100,-1.2,1,6,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,27.7,100,327,100,327,100,35.6,100,36.0,100
2024-04-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T17:50:00.000Z,110,2024-04-29T17:53:03.482Z,45.44493,100,-60.95412,100,6.4,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,333,100,38.5,100,5,100,-1.0,1,6,1,1007.3,1,1007.3,100,1007.4,100,31.0,100,31.0,100,333,100,333,100,38.5,100,39.2,100
2024-04-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:00:00.000Z,108,2024-04-29T18:02:57.500Z,45.44493,100,-60.95417,100,6.5,100,3.7,100,13.7,100,1.7,100,3.6,100,0.8,100,2.1,100,7.6,100,1.3,100,1.7,100,7.5,100,5.5,100,8.7,100,1007.4,100,29.9,100,329,100,36.4,100,5,100,-0.9,1,6,1,1007.4,1,1007.4,100,1007.5,100,29.9,100,29.5,100,329,100,330,100,36.4,100,36.7,100
2024-04-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:10:00.000Z,110,2024-04-29T18:16:10.169Z,45.44498,100,-60.95412,100,6.8,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.4,100,331,100,34.9,100,5,100,-0.8,1,6,1,1007.5,1,1007.5,100,1007.5,100,27.4,100,27.4,100,331,100,331,100,34.9,100,34.2,100
2024-04-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:20:00.000Z,110,2024-04-29T18:23:12.026Z,45.44497,100,-60.954130000000006,100,6.9,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,327,100,36.0,100,5,100,-0.9,1,6,1,1007.3,1,1007.3,100,1007.4,100,30.6,100,30.2,100,327,100,327,100,36.0,100,36.0,100
2024-04-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:30:00.000Z,110,2024-04-29T18:33:09.575Z,45.44498,100,-60.95412,100,6.6,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,327,100,40.7,100,5,100,-0.9,1,6,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,32.8,100,327,100,327,100,40.7,100,41.4,100
2024-04-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:40:00.000Z,110,2024-04-29T18:43:10.982Z,45.4449,100,-60.95417,100,6.2,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.8,100,329,100,41.0,100,5,100,-0.9,1,6,1,1007.2,1,1007.2,100,1007.2,100,33.8,100,33.5,100,329,100,329,100,41.0,100,40.3,100
2024-04-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T18:50:00.000Z,110,2024-04-29T18:53:11.474Z,45.44497,100,-60.9541,100,6.0,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.8,100,329,100,41.0,100,5,100,-0.9,1,6,1,1007.1,1,1007.1,100,1007.2,100,32.8,100,32.4,100,329,100,329,100,41.0,100,41.0,100
2024-04-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:00:00.000Z,108,2024-04-29T19:03:20.543Z,45.44497,100,-60.9541,100,6.2,100,3.7,100,13.7,100,1.5,100,3.6,100,0.8,100,1.9,100,7.8,100,1.3,100,1.6,100,8.1,100,5.3,100,8.3,100,1007.3,100,30.6,100,330,100,40.0,100,5,100,-0.6,1,7,1,1007.3,1,1007.3,100,1007.3,100,30.6,100,30.2,100,330,100,329,100,40.0,100,39.6,100
2024-04-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:10:00.000Z,110,2024-04-29T19:16:24.508Z,45.44498,100,-60.95407,100,6.4,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,331,100,37.4,100,5,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,30.2,100,331,100,331,100,37.4,100,37.4,100
2024-04-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:20:00.000Z,110,2024-04-29T19:23:27.682Z,45.445,100,-60.95408000000001,100,6.6,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,329,100,38.2,100,5,100,-0.5,1,6,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,28.4,100,329,100,329,100,38.2,100,38.5,100
2024-04-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:30:00.000Z,110,2024-04-29T19:33:25.567Z,45.44495,100,-60.9541,100,6.4,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,325,100,40.3,100,5,100,-0.5,1,6,1,1007.1,1,1007.1,100,1007.2,100,32.4,100,32.0,100,325,100,325,100,40.3,100,40.3,100
2024-04-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:40:00.000Z,110,2024-04-29T19:43:28.374Z,45.44497,100,-60.954069999999994,100,6.2,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,328,100,47.2,100,5,100,-0.5,1,6,1,1007.1,1,1007.1,100,1007.2,100,33.1,100,32.8,100,328,100,329,100,47.2,100,47.5,100
2024-04-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T19:50:00.000Z,110,2024-04-29T19:52:29.709Z,45.44497,100,-60.95412,100,6.2,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.0,100,331,100,42.1,100,5,100,-0.5,1,6,1,1007.1,1,1007.1,100,1007.2,100,32.0,100,31.3,100,331,100,332,100,42.1,100,42.8,100
2024-04-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:00:00.000Z,108,2024-04-29T20:02:28.538Z,45.44497,100,-60.9541,100,6.3,100,3.7,100,13.7,100,1.5,100,3.6,100,0.8,100,1.8,100,7.3,100,1.3,100,1.6,100,8.1,100,5.0,100,8.7,100,1007.3,100,30.2,100,339,100,38.5,100,5,100,-0.3,1,6,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.5,100,339,100,339,100,38.5,100,38.2,100
2024-04-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:10:00.000Z,110,2024-04-29T20:16:32.663Z,45.44495,100,-60.95408000000001,100,6.4,100,3.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.3,100,338,100,44.3,100,5,100,-0.2,1,5,1,1007.3,1,1007.3,100,1007.4,100,31.3,100,30.2,100,338,100,338,100,44.3,100,44.6,100
2024-04-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:20:00.000Z,110,2024-04-29T20:23:37.297Z,45.44495,100,-60.95405,100,6.1,100,3.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,329,100,44.3,100,5,100,-0.2,1,6,1,1007.2,1,1007.2,100,1007.3,100,36.7,100,36.0,100,329,100,330,100,44.3,100,44.6,100
2024-04-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:30:00.000Z,110,2024-04-29T20:32:50.282Z,45.44492,100,-60.95412,100,6.1,100,3.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.1,100,337,100,40.3,100,5,100,-0.2,1,5,1,1007.2,1,1007.2,100,1007.3,100,33.1,100,32.0,100,337,100,337,100,40.3,100,40.7,100
2024-04-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:40:00.000Z,110,2024-04-29T20:43:51.882Z,45.4449,100,-60.9541,100,7.9,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,353,100,46.1,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,31.0,100,353,100,354,100,46.1,100,46.4,100
2024-04-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T20:50:00.000Z,110,2024-04-29T20:53:48.816Z,45.44487,100,-60.95415,100,9.6,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.5,100,7,100,54.7,100,5,100,-0.2,1,6,1,1007.2,1,1007.2,100,1007.2,100,42.5,100,42.5,100,7,100,8,100,54.7,100,54.4,100
2024-04-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:00:00.000Z,108,2024-04-29T21:02:38.891Z,45.44485,100,-60.95415,100,9.3,100,3.6,100,13.7,100,1.5,100,3.6,100,0.8,100,2.3,100,6.4,100,1.3,100,1.7,100,7.3,100,4.8,100,10.5,100,1007.3,100,40.0,100,11,100,47.5,100,5,100,-0.1,1,6,1,1007.3,1,1007.3,100,1007.4,100,40.0,100,40.0,100,11,100,11,100,47.5,100,47.5,100
2024-04-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:10:00.000Z,110,2024-04-29T21:15:55.878Z,45.44485,100,-60.95418000000001,100,8.9,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.3,100,12,100,47.9,100,5,100,0.1,1,3,1,1007.5,1,1007.5,100,1007.6,100,35.3,100,34.9,100,12,100,12,100,47.9,100,47.9,100
2024-04-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:20:00.000Z,110,2024-04-29T21:24:55.411Z,45.44488,100,-60.95415,100,9.1,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,15,100,49.7,100,5,100,0.2,1,3,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,37.1,100,15,100,16,100,49.7,100,49.7,100
2024-04-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:30:00.000Z,110,2024-04-29T21:32:53.302Z,45.44483,100,-60.95415,100,8.8,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,15,100,50.0,100,5,100,0.3,1,3,1,1007.5,1,1007.5,100,1007.6,100,37.4,100,36.7,100,15,100,16,100,50.0,100,49.0,100
2024-04-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:40:00.000Z,110,2024-04-29T21:42:59.428Z,45.44487,100,-60.9542,100,8.6,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,16,100,50.0,100,5,100,0.4,1,3,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,40.0,100,16,100,17,100,50.0,100,50.0,100
2024-04-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T21:50:00.000Z,110,2024-04-29T21:52:55.730Z,45.44483,100,-60.95417,100,8.4,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,16,100,57.2,100,5,100,0.5,1,3,1,1007.6,1,1007.6,100,1007.7,100,38.2,100,37.8,100,16,100,16,100,57.2,100,58.0,100
2024-04-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:00:00.000Z,108,2024-04-29T22:03:01.679Z,45.44482,100,-60.95423,100,7.9,100,3.6,100,13.7,100,1.5,100,3.6,100,0.9,100,1.9,100,6.5,100,1.3,100,1.6,100,7.4,100,4.5,100,7.7,100,1007.7,100,39.6,100,24,100,48.6,100,5,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,39.2,100,24,100,25,100,48.6,100,49.3,100
2024-04-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:10:00.000Z,110,2024-04-29T22:16:10.985Z,45.44483,100,-60.95418000000001,100,7.8,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,18,100,51.8,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1008.0,100,36.7,100,36.0,100,18,100,18,100,51.8,100,52.6,100
2024-04-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:20:00.000Z,110,2024-04-29T22:23:16.169Z,45.444829999999996,100,-60.95421999999999,100,7.5,100,3.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.1,100,13,100,49.0,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1008.0,100,37.1,100,36.7,100,13,100,14,100,49.0,100,49.7,100
2024-04-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:30:00.000Z,110,2024-04-29T22:33:15.188Z,45.44483,100,-60.95425,100,7.1,100,3.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.0,100,19,100,46.8,100,5,100,1.0,1,3,1,1008.1,1,1008.1,100,1008.1,100,36.0,100,35.6,100,19,100,19,100,46.8,100,46.4,100
2024-04-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:40:00.000Z,110,2024-04-29T22:43:15.901Z,45.444829999999996,100,-60.954280000000004,100,6.9,100,3.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,21,100,46.1,100,5,100,1.1,1,3,1,1008.2,1,1008.2,100,1008.3,100,34.9,100,34.6,100,21,100,21,100,46.1,100,47.2,100
2024-04-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T22:50:00.000Z,110,2024-04-29T22:53:23.568Z,45.44478,100,-60.9543,100,6.6,100,3.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.3,100,19,100,51.1,100,5,100,1.3,1,3,1,1008.4,1,1008.4,100,1008.5,100,35.3,100,34.6,100,19,100,19,100,51.1,100,50.8,100
2024-04-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:00:00.000Z,108,2024-04-29T23:03:20.759Z,45.44482,100,-60.9543,100,6.3,100,3.5,100,13.1,100,0.1,100,3.6,100,0.7,100,2.2,100,6.5,100,1.2,100,1.6,100,7.6,100,4.5,100,8.3,100,1008.7,100,32.8,100,16,100,43.2,100,5,100,1.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,32.4,100,16,100,16,100,43.2,100,41.4,100
2024-04-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:10:00.000Z,110,2024-04-29T23:16:33.023Z,45.44482,100,-60.9543,100,6.1,100,3.5,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.2,100,12,100,38.5,100,5,100,1.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,29.2,100,28.4,100,12,100,13,100,38.5,100,38.5,100
2024-04-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:20:00.000Z,110,2024-04-29T23:23:33.465Z,45.44485,100,-60.954319999999996,100,5.9,100,3.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,14,100,37.1,100,5,100,1.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.9,100,14,100,14,100,37.1,100,36.4,100
2024-04-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:30:00.000Z,110,2024-04-29T23:33:35.027Z,45.44487,100,-60.95432,100,5.6,100,3.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,9,100,33.1,100,5,100,1.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,27.0,100,9,100,10,100,33.1,100,33.5,100
2024-04-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:40:00.000Z,110,2024-04-29T23:43:37.737Z,45.4449,100,-60.954269999999994,100,5.5,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.6,100,5,100,45.0,100,5,100,1.7,1,3,1,1008.9,1,1008.9,100,1009.0,100,35.6,100,35.3,100,5,100,5,100,45.0,100,45.0,100
2024-04-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T23:50:00.000Z,110,2024-04-29T23:53:33.677Z,45.44472,100,-60.95418,100,5.2,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,1,100,40.3,100,5,100,1.7,1,2,1,1008.9,1,1008.9,100,1008.9,100,34.2,100,34.2,100,1,100,2,100,40.3,100,40.7,100
