sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:00:00.000Z,108,2022-05-10T17:06:27.495Z,45.44508,100,-60.95417,100,4.7,100,3.7,100,13.9,100,0.4,100,1.8,100,0.8,100,2.1,100,6.0,100,1.2,100,1.4,100,5.9,100,4.6,100,7.7,100,1036.5,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1036.5,1,1036.5,100,1036.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:10:00.000Z,110,2022-05-10T17:19:54.657Z,45.4451,100,-60.95415,100,4.7,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1036.3,1,1036.3,100,1036.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:20:00.000Z,110,2022-05-10T17:26:55.891Z,45.4451,100,-60.9542,100,4.8,100,3.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1036.2,1,1036.2,100,1036.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:30:00.000Z,110,2022-05-10T17:36:45.951Z,45.4451,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1036.1,1,1036.1,100,1036.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:40:00.000Z,110,2022-05-10T17:46:48.195Z,45.44507,100,-60.95418000000001,100,4.6,100,3.6,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1036.1,1,1036.1,100,1036.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T17:50:00.000Z,110,2022-05-10T17:57:04.515Z,45.44507,100,-60.95418000000001,100,4.6,100,3.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:00:00.000Z,108,2022-05-10T18:07:06.979Z,45.44508,100,-60.95415,100,4.6,100,3.7,100,13.9,100,0.4,100,2.0,100,0.7,100,1.8,100,5.7,100,1.1,100,1.4,100,6.2,100,4.3,100,6.5,100,1035.9,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:10:00.000Z,110,2022-05-10T18:19:06.754Z,45.44505,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:20:00.000Z,110,2022-05-10T18:27:08.144Z,45.44507,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:30:00.000Z,110,2022-05-10T18:36:13.177Z,45.44508,100,-60.954130000000006,100,4.6,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:40:00.000Z,110,2022-05-10T18:46:11.647Z,45.44508,100,-60.95415,100,4.7,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T18:50:00.000Z,110,2022-05-10T18:56:13.467Z,45.44508,100,-60.954130000000006,100,4.6,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:00:00.000Z,108,2022-05-10T19:06:25.150Z,45.44508,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.4,100,1.8,100,0.8,100,1.8,100,6.0,100,1.2,100,1.5,100,6.3,100,4.7,100,8.0,100,1035.8,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:10:00.000Z,110,2022-05-10T19:19:29.904Z,45.4451,100,-60.954130000000006,100,4.7,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:20:00.000Z,110,2022-05-10T19:26:35.368Z,45.44508,100,-60.9541,100,4.7,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:30:00.000Z,110,2022-05-10T19:36:33.753Z,45.44512,100,-60.95415,100,4.7,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:40:00.000Z,110,2022-05-10T19:46:44.066Z,45.44512,100,-60.954130000000006,100,4.7,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T19:50:00.000Z,110,2022-05-10T19:56:46.161Z,45.4451,100,-60.95412,100,4.6,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:00:00.000Z,108,2022-05-10T20:06:45.564Z,45.44512,100,-60.95415,100,4.7,100,3.7,100,13.9,100,0.4,100,1.8,100,0.8,100,2.1,100,6.0,100,1.3,100,1.6,100,5.8,100,4.7,100,5.4,100,1035.9,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:10:00.000Z,110,2022-05-10T20:19:43.670Z,45.44512,100,-60.954130000000006,100,4.8,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:20:00.000Z,110,2022-05-10T20:26:42.730Z,45.44512,100,-60.95415,100,4.8,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:30:00.000Z,110,2022-05-10T20:36:44.296Z,45.44513,100,-60.95415,100,4.9,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:40:00.000Z,110,2022-05-10T20:46:52.468Z,45.44512,100,-60.95415,100,4.8,100,3.7,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T20:50:00.000Z,110,2022-05-10T20:56:54.661Z,45.44512,100,-60.95415,100,4.8,100,3.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1035.9,1,1035.9,100,1035.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:00:00.000Z,108,2022-05-10T21:06:54.812Z,45.44512,100,-60.95415,100,4.8,100,3.7,100,13.9,100,0.4,100,1.7,100,0.8,100,2.3,100,6.4,100,1.3,100,1.6,100,6.4,100,5.0,100,7.7,100,1035.9,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1035.9,1,1035.9,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:10:00.000Z,110,2022-05-10T21:19:57.393Z,45.44512,100,-60.954130000000006,100,4.7,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1035.7,1,1035.7,100,1035.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:20:00.000Z,110,2022-05-10T21:27:12.876Z,45.44512,100,-60.954130000000006,100,4.7,100,3.7,100,13.9,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1035.7,1,1035.7,100,1035.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:30:00.000Z,110,2022-05-10T21:37:11.315Z,45.44512,100,-60.95412,100,4.7,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:40:00.000Z,110,2022-05-10T21:47:16.948Z,45.44512,100,-60.95415,100,4.7,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T21:50:00.000Z,110,2022-05-10T21:57:17.661Z,45.44512,100,-60.954130000000006,100,4.6,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:00:00.000Z,108,2022-05-10T22:06:14.525Z,45.4451,100,-60.954119999999996,100,4.7,100,3.7,100,13.9,100,0.4,100,1.9,100,0.9,100,2.6,100,6.6,100,1.4,100,1.8,100,6.8,100,5.1,100,7.7,100,1035.6,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:10:00.000Z,110,2022-05-10T22:19:24.250Z,45.44512,100,-60.95412,100,4.7,100,3.7,100,13.9,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1035.4,1,1035.4,100,1035.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:20:00.000Z,110,2022-05-10T22:26:21.096Z,45.4451,100,-60.9541,100,4.6,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:30:00.000Z,110,2022-05-10T22:36:26.233Z,45.44512,100,-60.95412,100,4.6,100,3.7,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:40:00.000Z,110,2022-05-10T22:52:27.514Z,45.44513,100,-60.9541,100,4.5,100,3.7,100,13.9,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T22:50:00.000Z,110,2022-05-10T22:56:32.412Z,45.44508,100,-60.9541,100,4.5,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:00:00.000Z,108,2022-05-10T23:06:30.268Z,45.44508,100,-60.954119999999996,100,4.4,100,3.7,100,13.9,100,0.4,100,1.9,100,0.9,100,2.4,100,6.6,100,1.5,100,1.9,100,6.8,100,5.3,100,8.3,100,1035.3,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:10:00.000Z,110,2022-05-10T23:19:40.105Z,45.44508,100,-60.95412,100,4.4,100,3.7,100,13.1,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:20:00.000Z,110,2022-05-10T23:26:46.519Z,45.4451,100,-60.954130000000006,100,4.4,100,3.6,100,13.0,100,0.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:30:00.000Z,110,2022-05-10T23:38:41.069Z,45.44512,100,-60.95415,100,4.3,100,3.6,100,12.9,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1035.0,1,1035.0,100,1035.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:40:00.000Z,110,2022-05-10T23:46:43.352Z,45.44512,100,-60.95415,100,4.2,100,3.6,100,12.8,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1034.9,1,1034.9,100,1034.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T23:50:00.000Z,110,2022-05-10T23:56:46.912Z,45.44512,100,-60.95413,100,4.1,100,3.6,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1035.0,1,1035.0,100,1035.0,100,,-10,,-10,,-10,,-10,,-10,,-10
