sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:20:00.000Z,110,2021-10-02T16:24:27.863Z,44.66255,100,-66.36577,100,13.5,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,253,100,19.8,100,5,100,8,1,-0.8,1,1017.5,1,1017.5,100,1017.4,100,17.3,100,17.6,100,253,100,255,100,19.8,100,20.2,100
2021-10-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:30:00.000Z,110,2021-10-02T16:33:27.672Z,44.66253,100,-66.3657,100,13.6,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,254,100,20.2,100,5,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.3,100,18.0,100,18.0,100,254,100,256,100,20.2,100,20.5,100
2021-10-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:40:00.000Z,110,2021-10-02T16:43:26.197Z,44.66253,100,-66.36561999999999,100,13.6,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,253,100,22.7,100,5,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,19.8,100,253,100,255,100,22.7,100,23.0,100
2021-10-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:50:00.000Z,110,2021-10-02T16:53:30.053Z,44.6625,100,-66.36558000000001,100,13.6,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,255,100,22.3,100,5,100,7,1,-1.3,1,1017.1,1,1017.1,100,1017.0,100,18.7,100,19.1,100,255,100,257,100,22.3,100,22.7,100
2021-10-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:00:00.000Z,108,2021-10-02T17:03:33.572Z,44.66253,100,-66.36547,100,13.7,100,14.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,3.3,100,11.8,100,1017.0,100,18.4,100,253,100,21.2,100,5,100,7,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,18.4,100,18.7,100,253,100,256,100,21.2,100,21.6,100
2021-10-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:10:00.000Z,110,2021-10-02T17:15:30.198Z,44.6625,100,-66.3653,100,13.8,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,257,100,21.2,100,5,100,8,1,-1.3,1,1017.0,1,1017.0,100,1016.9,100,18.0,100,18.4,100,257,100,258,100,21.2,100,21.2,100
2021-10-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:20:00.000Z,110,2021-10-02T17:22:40.969Z,44.66252,100,-66.36518000000001,100,13.9,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,251,100,19.8,100,5,100,8,1,-1.3,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,16.9,100,251,100,253,100,19.8,100,19.8,100
2021-10-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:30:00.000Z,110,2021-10-02T17:32:46.602Z,44.66252,100,-66.36505,100,13.9,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,245,100,18.7,100,5,100,8,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,16.2,100,245,100,247,100,18.7,100,19.1,100
2021-10-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:40:00.000Z,110,2021-10-02T17:44:47.560Z,44.66258,100,-66.36488,100,13.9,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,234,100,20.5,100,5,100,8,1,-1.2,1,1016.8,1,1016.8,100,1016.7,100,17.6,100,18.0,100,234,100,237,100,20.5,100,20.9,100
2021-10-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T17:50:00.000Z,110,2021-10-02T17:52:45.253Z,44.6626,100,-66.36471999999999,100,13.9,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,233,100,20.9,100,5,100,7,1,-1.1,1,1016.8,1,1016.8,100,1016.7,100,18.0,100,18.4,100,233,100,235,100,20.9,100,21.2,100
2021-10-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:00:00.000Z,108,2021-10-02T18:03:45.141Z,44.66265,100,-66.36455,100,13.9,100,14.4,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,6.1,100,3.5,100,11.8,100,1016.7,100,18.4,100,236,100,22.0,100,5,100,7,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,18.7,100,236,100,238,100,22.0,100,22.3,100
2021-10-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:10:00.000Z,110,2021-10-02T18:15:49.829Z,44.66272,100,-66.36435,100,14.0,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,241,100,22.0,100,5,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.5,100,18.4,100,18.7,100,241,100,243,100,22.0,100,22.0,100
2021-10-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:20:00.000Z,110,2021-10-02T18:23:55.393Z,44.66298,100,-66.36392,100,14.0,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,239,100,23.0,100,5,100,8,1,-1.4,1,1016.4,1,1016.4,100,1016.3,100,19.4,100,18.7,100,239,100,241,100,23.0,100,23.0,100
2021-10-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:30:00.000Z,110,2021-10-02T18:32:52.363Z,44.66323,100,-66.36358,100,14.1,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,237,100,22.7,100,5,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.4,100,18.0,100,16.9,100,237,100,238,100,22.7,100,19.8,100
2021-10-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:40:00.000Z,110,2021-10-02T18:42:49.003Z,44.66365,100,-66.36341999999999,100,14.1,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,235,100,21.6,100,5,100,6,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,16.2,100,235,100,235,100,21.6,100,19.1,100
2021-10-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T18:50:00.000Z,110,2021-10-02T18:53:02.524Z,44.66415,100,-66.36332,100,14.1,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,234,100,24.5,100,5,100,6,1,-1.1,1,1016.6,1,1016.6,100,1016.5,100,19.8,100,17.6,100,234,100,235,100,24.5,100,21.2,100
2021-10-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:00:00.000Z,108,2021-10-02T19:04:05.612Z,44.66453,100,-66.36343000000001,100,14.1,100,14.5,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.8,100,3.3,100,14.3,100,1016.5,100,20.5,100,230,100,24.1,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,18.4,100,230,100,231,100,24.1,100,22.7,100
2021-10-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:10:00.000Z,110,2021-10-02T19:16:04.967Z,44.66483,100,-66.3636,100,14.1,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,226,100,24.1,100,5,100,6,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,19.4,100,226,100,228,100,24.1,100,22.7,100
2021-10-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:20:00.000Z,110,2021-10-02T19:24:14.854Z,44.66503,100,-66.36383000000001,100,14.0,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,226,100,25.9,100,5,100,6,1,-1.1,1,1016.4,1,1016.4,100,1016.3,100,22.0,100,20.9,100,226,100,227,100,25.9,100,25.2,100
2021-10-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:30:00.000Z,110,2021-10-02T19:33:09.086Z,44.66513,100,-66.36397,100,14.1,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,225,100,26.3,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,20.9,100,225,100,226,100,26.3,100,25.6,100
2021-10-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:40:00.000Z,110,2021-10-02T19:44:17.932Z,44.66518,100,-66.36399999999999,100,14.1,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,227,100,24.5,100,5,100,7,1,-1.0,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,19.4,100,227,100,229,100,24.5,100,24.1,100
2021-10-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T19:50:00.000Z,110,2021-10-02T19:53:24.102Z,44.66517,100,-66.36397,100,14.1,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,234,100,23.8,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.4,100,234,100,236,100,23.8,100,23.4,100
2021-10-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:00:00.000Z,108,2021-10-02T20:03:19.242Z,44.6652,100,-66.36399999999999,100,14.2,100,14.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.6,100,3.2,100,13.3,100,1016.1,100,19.4,100,237,100,22.3,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,18.7,100,237,100,238,100,22.3,100,22.3,100
2021-10-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:10:00.000Z,110,2021-10-02T20:16:36.477Z,44.6652,100,-66.36397,100,14.1,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,240,100,23.4,100,5,100,7,1,-0.9,1,1016.1,1,1016.1,100,1016.0,100,19.8,100,19.4,100,240,100,241,100,23.4,100,22.7,100
2021-10-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:20:00.000Z,110,2021-10-02T20:23:31.732Z,44.66522,100,-66.36402,100,14.2,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,239,100,24.5,100,5,100,7,1,-1.0,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,20.5,100,239,100,240,100,24.5,100,24.1,100
2021-10-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:30:00.000Z,110,2021-10-02T20:33:38.168Z,44.66523,100,-66.36408,100,14.2,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,236,100,23.0,100,5,100,8,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,236,100,237,100,23.0,100,22.7,100
2021-10-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:40:00.000Z,110,2021-10-02T20:43:36.045Z,44.66522,100,-66.36408,100,14.3,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,243,100,22.3,100,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.7,100,18.7,100,18.4,100,243,100,244,100,22.3,100,21.6,100
2021-10-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T20:50:00.000Z,110,2021-10-02T20:53:37.452Z,44.66518,100,-66.36399999999999,100,14.2,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,248,100,22.0,100,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,248,100,248,100,22.0,100,21.6,100
2021-10-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:00:00.000Z,108,2021-10-02T21:03:37.924Z,44.66518,100,-66.36398,100,14.1,100,14.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.4,100,3.3,100,11.8,100,1015.9,100,20.2,100,251,100,23.8,100,5,100,7,1,-0.9,1,1015.9,1,1015.9,100,1015.8,100,20.2,100,19.8,100,251,100,252,100,23.8,100,23.8,100
2021-10-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:10:00.000Z,110,2021-10-02T21:16:36.136Z,44.66518,100,-66.36402,100,14.1,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,251,100,23.0,100,5,100,7,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,251,100,252,100,23.0,100,22.7,100
2021-10-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:20:00.000Z,110,2021-10-02T21:23:35.900Z,44.66522,100,-66.36403,100,14.0,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,251,100,22.7,100,5,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.1,100,251,100,252,100,22.7,100,22.7,100
2021-10-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:30:00.000Z,110,2021-10-02T21:33:49.159Z,44.6652,100,-66.36395,100,13.9,100,14.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,249,100,22.0,100,5,100,6,1,-0.8,1,1015.7,1,1015.7,100,1015.6,100,18.7,100,18.7,100,249,100,250,100,22.0,100,21.6,100
2021-10-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:40:00.000Z,110,2021-10-02T21:43:53.931Z,44.66522,100,-66.36403,100,13.9,100,14.2,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,254,100,22.3,100,5,100,6,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,19.1,100,254,100,255,100,22.3,100,22.3,100
2021-10-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T21:50:00.000Z,110,2021-10-02T21:54:51.337Z,44.6652,100,-66.36398,100,13.9,100,14.2,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,254,100,20.5,100,5,100,6,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.4,100,254,100,255,100,20.5,100,20.5,100
2021-10-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:00:00.000Z,108,2021-10-02T22:04:55.263Z,44.6652,100,-66.36398,100,13.9,100,14.2,100,13.1,100,0.1,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.2,100,3.3,100,12.5,100,1015.6,100,18.0,100,254,100,21.2,100,5,100,6,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,18.0,100,254,100,255,100,21.2,100,21.2,100
2021-10-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:10:00.000Z,110,2021-10-02T22:15:53.031Z,44.6652,100,-66.36397,100,13.9,100,14.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,255,100,20.5,100,5,100,6,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,18.0,100,255,100,255,100,20.5,100,20.5,100
2021-10-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:20:00.000Z,110,2021-10-02T22:22:56.334Z,44.66523,100,-66.36403,100,13.9,100,14.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,253,100,19.4,100,5,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.6,100,16.9,100,16.9,100,253,100,254,100,19.4,100,19.4,100
2021-10-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:30:00.000Z,110,2021-10-02T22:35:02.349Z,44.66523,100,-66.36402,100,13.9,100,14.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,249,100,18.4,100,5,100,6,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.8,100,249,100,250,100,18.4,100,18.0,100
2021-10-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:40:00.000Z,110,2021-10-02T22:48:57.050Z,44.66522,100,-66.36395,100,13.8,100,14.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,253,100,16.9,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.8,100,253,100,254,100,16.9,100,16.9,100
2021-10-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T22:50:00.000Z,110,2021-10-02T22:53:00.725Z,44.6652,100,-66.36397,100,13.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,263,100,17.3,100,5,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,15.1,100,263,100,264,100,17.3,100,17.6,100
2021-10-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:00:00.000Z,108,2021-10-02T23:04:07.675Z,44.66518,100,-66.36395,100,13.9,100,14.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.4,100,3.2,100,12.5,100,1015.6,100,15.1,100,268,100,18.4,100,5,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,15.5,100,268,100,269,100,18.4,100,18.0,100
2021-10-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:10:00.000Z,110,2021-10-02T23:16:09.799Z,44.66517,100,-66.36397,100,13.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,269,100,19.1,100,5,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,16.2,100,269,100,270,100,19.1,100,19.1,100
2021-10-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:20:00.000Z,110,2021-10-02T23:24:15.062Z,44.66518,100,-66.36398,100,13.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,279,100,18.7,100,5,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.8,100,279,100,280,100,18.7,100,19.1,100
2021-10-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:30:00.000Z,110,2021-10-02T23:33:15.001Z,44.66523,100,-66.36412,100,13.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,283,100,16.6,100,5,100,5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,14.4,100,283,100,284,100,16.6,100,16.9,100
2021-10-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:40:00.000Z,110,2021-10-02T23:44:13.539Z,44.66525,100,-66.36421999999999,100,13.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,288,100,14.4,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,11.9,100,12.2,100,288,100,288,100,14.4,100,14.8,100
2021-10-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T23:50:00.000Z,110,2021-10-02T23:53:15.141Z,44.66525,100,-66.36423,100,13.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,293,100,14.0,100,5,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,12.2,100,293,100,293,100,14.0,100,14.4,100
