sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:00:00.000Z,108,2021-07-25T16:02:43.804Z,44.66507,100,-66.36353000000001,100,13.2,100,14.0,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.1,100,2.4,100,2.1,100,1015.5,100,23.8,100,193,100,26.6,100,5.0,100,6,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,21.2,100,193,100,194,100,26.6,100,24.8,100
2021-07-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:10:00.000Z,110,2021-07-25T16:15:48.864Z,44.66503,100,-66.3635,100,12.9,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,192,100,29.2,100,5.0,100,6,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,23.4,100,192,100,194,100,29.2,100,28.1,100
2021-07-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:20:00.000Z,110,2021-07-25T16:22:47.109Z,44.66502,100,-66.36348000000001,100,12.5,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,191,100,31.0,100,5.0,100,6,1,-1.4,1,1015.5,1,1015.5,100,1015.4,100,26.6,100,24.8,100,191,100,193,100,31.0,100,29.2,100
2021-07-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:30:00.000Z,110,2021-07-25T16:32:55.507Z,44.66492,100,-66.36338,100,12.4,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,193,100,31.0,100,5.0,100,6,1,-1.3,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,25.2,100,193,100,195,100,31.0,100,29.9,100
2021-07-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:40:00.000Z,110,2021-07-25T16:42:58.079Z,44.66483,100,-66.3633,100,12.5,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.7,100,192,100,32.4,100,5.0,100,6,1,-1.3,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,25.2,100,192,100,194,100,32.4,100,32.0,100
2021-07-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T16:50:00.000Z,110,2021-07-25T16:54:04.265Z,44.66473,100,-66.3633,100,12.5,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,196,100,31.3,100,5.0,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,24.5,100,196,100,197,100,31.3,100,29.5,100
2021-07-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:00:00.000Z,108,2021-07-25T17:03:02.001Z,44.6647,100,-66.36333,100,12.5,100,13.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1015.5,100,25.9,100,199,100,29.9,100,5.0,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,25.9,100,23.4,100,199,100,200,100,29.9,100,28.1,100
2021-07-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:10:00.000Z,110,2021-07-25T17:16:07.651Z,44.66465,100,-66.36345,100,12.5,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,193,100,29.9,100,5.0,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,23.8,100,193,100,194,100,29.9,100,30.2,100
2021-07-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:20:00.000Z,110,2021-07-25T17:24:05.541Z,44.66455,100,-66.3638,100,12.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,190,100,31.0,100,5.0,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,25.9,100,23.8,100,190,100,191,100,31.0,100,29.5,100
2021-07-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:30:00.000Z,110,2021-07-25T17:33:23.401Z,44.66425,100,-66.36433000000001,100,12.6,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,184,100,31.0,100,5.0,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,25.2,100,184,100,185,100,31.0,100,29.5,100
2021-07-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:40:00.000Z,110,2021-07-25T17:43:19.478Z,44.66383,100,-66.36442,100,12.8,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,172,100,31.3,100,5.0,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.2,100,25.9,100,24.5,100,172,100,174,100,31.3,100,29.2,100
2021-07-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T17:50:00.000Z,110,2021-07-25T17:53:21.595Z,44.66303,100,-66.3648,100,13.1,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,163,100,30.6,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.2,100,163,100,164,100,30.6,100,30.2,100
2021-07-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:00:00.000Z,108,2021-07-25T18:09:19.378Z,44.66263,100,-66.36551999999999,100,13.4,100,13.4,100,13.6,100,0.6,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.3,100,1014.9,100,27.4,100,163,100,32.8,100,5.0,100,8,1,-1.0,1,1014.9,1,1014.9,100,1014.8,100,27.4,100,26.3,100,163,100,164,100,32.8,100,31.7,100
2021-07-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:10:00.000Z,110,2021-07-25T18:16:22.304Z,44.6626,100,-66.36565,100,13.7,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.5,100,165,100,35.3,100,5.0,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.7,100,29.5,100,28.8,100,165,100,166,100,35.3,100,34.2,100
2021-07-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:20:00.000Z,110,2021-07-25T18:23:23.631Z,44.6626,100,-66.36587,100,13.7,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,170,100,32.8,100,5.0,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.7,100,28.1,100,27.7,100,170,100,171,100,32.8,100,33.5,100
2021-07-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:30:00.000Z,110,2021-07-25T18:33:21.580Z,44.66262,100,-66.36596999999999,100,13.6,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,169,100,32.8,100,5.0,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,26.6,100,169,100,170,100,32.8,100,32.8,100
2021-07-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:40:00.000Z,110,2021-07-25T18:43:26.303Z,44.66275,100,-66.36625,100,13.7,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,167,100,33.1,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,27.0,100,167,100,168,100,33.1,100,33.1,100
2021-07-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T18:50:00.000Z,110,2021-07-25T18:53:35.576Z,44.66265,100,-66.36612,100,13.8,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,163,100,31.7,100,5.0,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.5,100,27.4,100,27.0,100,163,100,164,100,31.7,100,31.7,100
2021-07-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:00:00.000Z,108,2021-07-25T19:02:34.186Z,44.66268,100,-66.3662,100,13.6,100,13.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,3.8,100,1014.5,100,26.3,100,161,100,31.7,100,5.0,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.9,100,161,100,162,100,31.7,100,31.3,100
2021-07-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:10:00.000Z,110,2021-07-25T19:15:42.351Z,44.66265,100,-66.36618,100,13.8,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,156,100,29.5,100,5.0,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,25.2,100,156,100,157,100,29.5,100,29.9,100
2021-07-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:20:00.000Z,110,2021-07-25T19:22:42.589Z,44.66268,100,-66.36618,100,13.8,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,156,100,28.8,100,5.0,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,24.5,100,156,100,157,100,28.8,100,28.4,100
2021-07-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:30:00.000Z,110,2021-07-25T19:32:40.472Z,44.66263,100,-66.366,100,13.9,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,168,100,28.8,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.5,100,23.8,100,23.8,100,168,100,168,100,28.8,100,28.4,100
2021-07-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:40:00.000Z,110,2021-07-25T19:42:40.769Z,44.66257,100,-66.36588,100,14.0,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,168,100,29.2,100,5.0,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.4,100,25.2,100,24.8,100,168,100,169,100,29.2,100,28.8,100
2021-07-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T19:50:00.000Z,110,2021-07-25T19:52:46.133Z,44.66255,100,-66.36585,100,14.0,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,172,100,29.9,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.4,100,25.9,100,25.6,100,172,100,172,100,29.9,100,29.9,100
2021-07-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:00:00.000Z,108,2021-07-25T20:03:42.763Z,44.6626,100,-66.36588,100,14.0,100,14.0,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.1,100,3.7,100,4.2,100,1014.5,100,24.1,100,175,100,28.8,100,5.0,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,24.1,100,23.8,100,175,100,176,100,28.8,100,28.4,100
2021-07-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:10:00.000Z,110,2021-07-25T20:15:58.122Z,44.66258,100,-66.36588,100,14.0,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,178,100,25.9,100,5.0,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,22.3,100,22.0,100,178,100,179,100,25.9,100,25.9,100
2021-07-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:20:00.000Z,110,2021-07-25T20:23:01.081Z,44.6626,100,-66.36587,100,14.0,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,180,100,24.8,100,5.0,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,21.2,100,180,100,181,100,24.8,100,24.5,100
2021-07-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:30:00.000Z,110,2021-07-25T20:33:00.565Z,44.66257,100,-66.36582,100,14.4,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,179,100,27.7,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,22.7,100,179,100,180,100,27.7,100,27.0,100
2021-07-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:40:00.000Z,110,2021-07-25T20:42:59.904Z,44.662620000000004,100,-66.36578,100,14.8,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,178,100,28.8,100,5.0,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,24.1,100,178,100,179,100,28.8,100,28.8,100
2021-07-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T20:50:00.000Z,110,2021-07-25T20:53:07.736Z,44.66262,100,-66.3658,100,14.7,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,182,100,28.4,100,5.0,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,24.1,100,182,100,183,100,28.4,100,27.7,100
2021-07-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:00:00.000Z,108,2021-07-25T21:03:02.433Z,44.66267,100,-66.36577,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.2,100,3.8,100,4.8,100,1014.3,100,26.3,100,182,100,31.3,100,5.0,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.9,100,182,100,183,100,31.3,100,31.0,100
2021-07-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:10:00.000Z,110,2021-07-25T21:16:15.667Z,44.66268,100,-66.36578,100,14.5,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,183,100,29.2,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.3,100,25.2,100,24.8,100,183,100,184,100,29.2,100,28.8,100
2021-07-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:20:00.000Z,110,2021-07-25T21:23:06.690Z,44.6627,100,-66.3657,100,14.4,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,181,100,28.4,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,24.5,100,181,100,182,100,28.4,100,28.4,100
2021-07-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:30:00.000Z,110,2021-07-25T21:33:12.220Z,44.66268,100,-66.36555,100,14.6,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,181,100,31.7,100,5.0,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.0,100,25.9,100,25.6,100,181,100,181,100,31.7,100,31.3,100
2021-07-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:40:00.000Z,110,2021-07-25T21:43:23.948Z,44.66268,100,-66.36543,100,14.6,100,13.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,179,100,32.8,100,5.0,100,8,1,-0.7,1,1014.0,1,1014.0,100,1013.9,100,26.6,100,26.6,100,179,100,180,100,32.8,100,32.4,100
2021-07-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T21:50:00.000Z,110,2021-07-25T21:53:24.676Z,44.66265,100,-66.36535,100,14.5,100,13.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,179,100,31.3,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.9,100,179,100,180,100,31.3,100,31.0,100
2021-07-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:00:00.000Z,108,2021-07-25T22:03:20.262Z,44.66268,100,-66.36505,100,14.5,100,13.7,100,13.2,100,0.4,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.6,100,3.7,100,1013.9,100,27.0,100,180,100,31.7,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.8,100,27.0,100,26.6,100,180,100,181,100,31.7,100,31.3,100
2021-07-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:10:00.000Z,110,2021-07-25T22:15:24.639Z,44.6628,100,-66.36463,100,14.4,100,13.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,178,100,32.0,100,5.0,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,26.6,100,26.3,100,178,100,179,100,32.0,100,31.7,100
2021-07-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:20:00.000Z,110,2021-07-25T22:23:33.024Z,44.66302,100,-66.36395,100,14.5,100,13.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,175,100,32.8,100,5.0,100,8,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,27.4,100,175,100,175,100,32.8,100,32.0,100
2021-07-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:30:00.000Z,110,2021-07-25T22:32:29.806Z,44.6633,100,-66.36358,100,14.5,100,13.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,176,100,33.8,100,5.0,100,8,1,-1.0,1,1013.6,1,1013.6,100,1013.5,100,28.4,100,28.1,100,176,100,177,100,33.8,100,33.5,100
2021-07-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:40:00.000Z,110,2021-07-25T22:42:33.821Z,44.66365,100,-66.36325,100,14.5,100,13.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,177,100,32.8,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.5,100,27.4,100,27.4,100,177,100,177,100,32.8,100,32.4,100
2021-07-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T22:50:00.000Z,110,2021-07-25T22:53:40.032Z,44.66397,100,-66.36323,100,14.5,100,13.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,178,100,31.3,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,27.0,100,178,100,179,100,31.3,100,31.0,100
2021-07-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T23:00:00.000Z,108,2021-07-25T23:02:37.591Z,44.6643,100,-66.3632,100,14.5,100,13.6,100,12.9,100,0.1,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,3.7,100,3.5,100,4.5,100,1013.6,100,27.7,100,180,100,32.8,100,5.0,100,8,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,27.4,100,180,100,181,100,32.8,100,32.4,100
2021-07-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T23:10:00.000Z,110,2021-07-25T23:15:50.566Z,44.66472,100,-66.36333,100,14.7,100,13.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,179,100,33.5,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.5,100,28.1,100,28.1,100,179,100,180,100,33.5,100,33.1,100
2021-07-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T23:20:00.000Z,110,2021-07-25T23:22:54.191Z,44.66503,100,-66.36353000000001,100,14.7,100,13.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,176,100,31.7,100,5.0,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,27.4,100,176,100,179,100,31.7,100,31.3,100
2021-07-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T23:30:00.000Z,110,2021-07-25T23:32:56.982Z,44.66512,100,-66.3637,100,14.6,100,13.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,173,100,33.8,100,5.0,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,28.1,100,173,100,176,100,33.8,100,34.6,100
2021-07-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T23:40:00.000Z,110,2021-07-25T23:42:52.783Z,44.66515,100,-66.3637,100,14.7,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,158,100,34.6,100,5.0,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.3,100,29.9,100,28.4,100,158,100,159,100,34.6,100,34.6,100
2021-07-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-25T23:50:00.000Z,110,2021-07-25T23:52:54.892Z,44.665130,100,-66.363670,100,14.5,100,13.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,158,100,31.3,100,5.00,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.2,100,27.7,100,27.0,100,158,100,159,100,31.3,100,31.7,100
