sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:30:00.000Z,110,2021-11-03T15:33:03.968Z,44.66255,100,-66.36698,100,9.3,100,12.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,277,100,15.8,100,5,100,-0.2,1,5,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.1,100,277,100,279,100,15.8,100,15.1,100
2021-11-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:40:00.000Z,110,2021-11-03T15:43:17.087Z,44.66238,100,-66.3668,100,9.3,100,12.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.1,100,275,100,15.1,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,10.1,100,9.7,100,275,100,277,100,15.1,100,15.1,100
2021-11-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:50:00.000Z,110,2021-11-03T15:53:20.450Z,44.66228,100,-66.3667,100,9.1,100,12.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,294,100,18.7,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.3,100,294,100,297,100,18.7,100,18.4,100
2021-11-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:00:00.000Z,108,2021-11-03T16:03:18.136Z,44.66227,100,-66.36662,100,9.1,100,12.8,100,13.7,100,1.4,100,3.5,100,0.3,100,0.8,100,5.7,100,0.4,100,0.5,100,6.1,100,4.3,100,6.3,100,1019.0,100,13.3,100,298,100,17.6,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.3,100,298,100,301,100,17.6,100,18.0,100
2021-11-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:10:00.000Z,110,2021-11-03T16:16:19.085Z,44.66218,100,-66.36655,100,9.0,100,12.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,307,100,18.7,100,5,100,0.0,1,5,1,1019.0,1,1019.0,100,1018.9,100,14.0,100,14.0,100,307,100,309,100,18.7,100,18.7,100
2021-11-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:20:00.000Z,110,2021-11-03T16:23:20.262Z,44.66217,100,-66.36655,100,9.1,100,12.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,306,100,18.0,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.4,100,306,100,309,100,18.0,100,18.0,100
2021-11-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:30:00.000Z,110,2021-11-03T16:42:28.847Z,44.6621,100,-66.36641999999999,100,9.0,100,12.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,309,100,16.6,100,5,100,0.0,1,4,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,13.0,100,309,100,311,100,16.6,100,16.6,100
2021-11-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:40:00.000Z,110,2021-11-03T16:43:27.300Z,44.66212,100,-66.3664,100,8.9,100,12.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,322,100,17.3,100,5,100,-0.1,1,7,1,1018.8,1,1018.8,100,1018.7,100,13.0,100,13.0,100,322,100,325,100,17.3,100,17.6,100
2021-11-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T16:50:00.000Z,110,2021-11-03T16:52:34.617Z,44.66213,100,-66.36645,100,9.0,100,12.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,311,100,15.1,100,5,100,-0.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.5,100,311,100,314,100,15.1,100,15.5,100
2021-11-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:00:00.000Z,108,2021-11-03T17:02:41.838Z,44.66212,100,-66.3664,100,8.9,100,12.8,100,13.7,100,1.2,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.2,100,3.9,100,8.7,100,1018.7,100,12.2,100,315,100,15.8,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.6,100,12.2,100,12.2,100,315,100,317,100,15.8,100,16.2,100
2021-11-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:10:00.000Z,110,2021-11-03T17:16:39.648Z,44.66212,100,-66.36633,100,9.0,100,12.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,314,100,17.3,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,12.2,100,314,100,317,100,17.3,100,17.3,100
2021-11-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:20:00.000Z,110,2021-11-03T17:22:43.679Z,44.66205,100,-66.3663,100,9.0,100,12.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,310,100,18.0,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,13.7,100,14.0,100,310,100,312,100,18.0,100,18.4,100
2021-11-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:30:00.000Z,110,2021-11-03T17:32:45.012Z,44.66207,100,-66.36632,100,9.0,100,12.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.9,100,315,100,21.6,100,5,100,-0.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,16.9,100,16.9,100,315,100,317,100,21.6,100,22.0,100
2021-11-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:40:00.000Z,110,2021-11-03T17:42:41.559Z,44.66203,100,-66.36618,100,9.1,100,12.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,319,100,20.9,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.5,100,16.6,100,16.9,100,319,100,321,100,20.9,100,21.2,100
2021-11-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T17:50:00.000Z,110,2021-11-03T17:52:44.072Z,44.66203,100,-66.36622,100,9.1,100,12.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,312,100,20.9,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.6,100,16.9,100,16.9,100,312,100,314,100,20.9,100,21.2,100
2021-11-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:00:00.000Z,108,2021-11-03T18:02:48.506Z,44.66203,100,-66.3662,100,9.0,100,12.9,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.4,100,3.3,100,6.5,100,1018.7,100,14.4,100,308,100,20.2,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.4,100,308,100,310,100,20.2,100,20.5,100
2021-11-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:10:00.000Z,110,2021-11-03T18:15:48.110Z,44.66205,100,-66.36618,100,9.1,100,12.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,316,100,19.8,100,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,15.5,100,316,100,318,100,19.8,100,20.2,100
2021-11-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:20:00.000Z,110,2021-11-03T18:22:52.038Z,44.66202,100,-66.36618,100,9.0,100,12.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,319,100,20.2,100,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.6,100,14.8,100,15.1,100,319,100,321,100,20.2,100,20.5,100
2021-11-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:30:00.000Z,110,2021-11-03T18:32:58.792Z,44.66202,100,-66.36618,100,9.2,100,12.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,326,100,19.1,100,5,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.4,100,326,100,328,100,19.1,100,19.4,100
2021-11-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:40:00.000Z,110,2021-11-03T18:43:00.241Z,44.662,100,-66.36617,100,9.3,100,12.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,324,100,20.9,100,5,100,-0.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,16.6,100,324,100,326,100,20.9,100,21.2,100
2021-11-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T18:50:00.000Z,110,2021-11-03T18:53:12.482Z,44.662,100,-66.36623,100,9.3,100,12.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,325,100,20.2,100,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,15.1,100,325,100,327,100,20.2,100,20.5,100
2021-11-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:00:00.000Z,108,2021-11-03T19:03:16.175Z,44.66198,100,-66.36613,100,9.4,100,12.9,100,13.7,100,1.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.7,100,3.8,100,9.1,100,1018.8,100,15.5,100,313,100,20.9,100,5,100,-0.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.5,100,313,100,315,100,20.9,100,20.9,100
2021-11-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:10:00.000Z,110,2021-11-03T19:17:14.338Z,44.66198,100,-66.36607,100,9.5,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,306,100,22.0,100,5,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,17.6,100,306,100,309,100,22.0,100,22.3,100
2021-11-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:20:00.000Z,110,2021-11-03T19:23:14.132Z,44.66193,100,-66.36598000000001,100,9.5,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,312,100,21.2,100,5,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,16.2,100,312,100,314,100,21.2,100,21.6,100
2021-11-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:30:00.000Z,110,2021-11-03T19:33:16.991Z,44.66193,100,-66.36596999999999,100,9.5,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,318,100,20.5,100,5,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.8,100,318,100,320,100,20.5,100,20.9,100
2021-11-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:40:00.000Z,110,2021-11-03T19:43:21.185Z,44.66193,100,-66.36593,100,9.5,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,332,100,22.7,100,5,100,0.0,1,5,1,1018.8,1,1018.8,100,1018.7,100,17.3,100,17.3,100,332,100,334,100,22.7,100,23.0,100
2021-11-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T19:50:00.000Z,110,2021-11-03T19:53:31.944Z,44.6619,100,-66.3657,100,9.6,100,12.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,323,100,20.9,100,5,100,0.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.8,100,323,100,324,100,20.9,100,19.8,100
2021-11-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:00:00.000Z,108,2021-11-03T20:03:28.168Z,44.66192,100,-66.36568,100,9.5,100,12.9,100,13.4,100,0.8,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.6,100,3.5,100,9.1,100,1018.9,100,16.2,100,323,100,21.6,100,5,100,0.2,1,2,1,1018.9,1,1018.9,100,1018.8,100,16.2,100,16.2,100,323,100,324,100,21.6,100,22.3,100
2021-11-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:10:00.000Z,110,2021-11-03T20:16:34.003Z,44.66193,100,-66.36563000000001,100,9.4,100,12.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,325,100,19.8,100,5,100,0.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,325,100,326,100,19.8,100,20.2,100
2021-11-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:20:00.000Z,110,2021-11-03T20:23:31.537Z,44.662,100,-66.36553,100,9.5,100,12.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,321,100,19.1,100,5,100,0.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.7,100,321,100,323,100,19.1,100,19.4,100
2021-11-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:30:00.000Z,110,2021-11-03T20:33:33.788Z,44.66203,100,-66.36532,100,9.5,100,12.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,325,100,19.4,100,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,14.0,100,325,100,326,100,19.4,100,19.1,100
2021-11-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:40:00.000Z,110,2021-11-03T20:43:32.362Z,44.66212,100,-66.36485,100,9.6,100,12.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,326,100,18.0,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1018.9,100,13.7,100,13.0,100,326,100,327,100,18.0,100,18.0,100
2021-11-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T20:50:00.000Z,110,2021-11-03T20:53:34.382Z,44.66227,100,-66.36426999999999,100,9.7,100,12.8,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,328,100,22.0,100,5,100,0.3,1,2,1,1019.0,1,1019.0,100,1018.9,100,15.5,100,14.8,100,328,100,330,100,22.0,100,20.9,100
2021-11-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:00:00.000Z,108,2021-11-03T21:04:36.436Z,44.66252,100,-66.36385,100,9.8,100,12.8,100,12.9,100,0.1,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.0,100,3.3,100,11.1,100,1019.0,100,16.9,100,337,100,22.3,100,5,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.2,100,337,100,338,100,22.3,100,21.6,100
2021-11-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:10:00.000Z,110,2021-11-03T21:15:43.995Z,44.66288,100,-66.36343000000001,100,9.9,100,12.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,329,100,29.9,100,5,100,0.3,1,2,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,19.8,100,329,100,330,100,29.9,100,28.4,100
2021-11-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:20:00.000Z,110,2021-11-03T21:22:55.765Z,44.66323,100,-66.36323,100,9.9,100,12.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,318,100,28.1,100,5,100,0.3,1,2,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,21.6,100,318,100,319,100,28.1,100,28.1,100
2021-11-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:30:00.000Z,110,2021-11-03T21:32:52.898Z,44.6636,100,-66.36322,100,9.9,100,12.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,313,100,29.2,100,5,100,0.4,1,1,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,24.1,100,313,100,314,100,29.2,100,29.2,100
2021-11-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:40:00.000Z,110,2021-11-03T21:42:53.931Z,44.66388,100,-66.36328,100,9.8,100,12.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,322,100,25.9,100,5,100,0.5,1,2,1,1019.1,1,1019.1,100,1019.0,100,21.2,100,21.2,100,322,100,323,100,25.9,100,25.6,100
2021-11-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T21:50:00.000Z,110,2021-11-03T21:52:58.082Z,44.66402,100,-66.36335,100,9.9,100,12.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,326,100,28.4,100,5,100,0.4,1,2,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,23.4,100,326,100,327,100,28.4,100,28.8,100
2021-11-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:00:00.000Z,108,2021-11-03T22:03:53.843Z,44.66405,100,-66.36332,100,9.9,100,12.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.2,100,3.3,100,2.8,100,1019.2,100,24.5,100,320,100,37.4,100,5,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.1,100,24.5,100,24.5,100,320,100,321,100,37.4,100,37.4,100
2021-11-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:10:00.000Z,110,2021-11-03T22:18:01.565Z,44.6641,100,-66.36336999999999,100,9.9,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,318,100,33.1,100,5,100,0.3,1,2,1,1019.2,1,1019.2,100,1019.1,100,26.6,100,26.6,100,318,100,319,100,33.1,100,32.8,100
2021-11-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:20:00.000Z,110,2021-11-03T22:22:57.962Z,44.66418,100,-66.36345,100,9.9,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,312,100,29.5,100,5,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,24.1,100,312,100,313,100,29.5,100,29.5,100
2021-11-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:30:00.000Z,110,2021-11-03T22:32:55.475Z,44.66432,100,-66.36353000000001,100,9.9,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,321,100,29.5,100,5,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.3,100,24.8,100,25.2,100,321,100,322,100,29.5,100,29.5,100
2021-11-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:40:00.000Z,110,2021-11-03T22:43:10.189Z,44.66437,100,-66.3636,100,9.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,314,100,33.1,100,5,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,26.3,100,314,100,315,100,33.1,100,33.5,100
2021-11-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T22:50:00.000Z,110,2021-11-03T22:53:09.858Z,44.6644,100,-66.36367,100,9.7,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,320,100,31.3,100,5,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.5,100,25.2,100,25.6,100,320,100,321,100,31.3,100,31.3,100
2021-11-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T23:00:00.000Z,108,2021-11-03T23:03:17.001Z,44.664429999999996,100,-66.36373,100,9.6,100,12.7,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.2,100,1019.6,100,24.5,100,322,100,29.2,100,5,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,24.5,100,24.8,100,322,100,323,100,29.2,100,29.2,100
2021-11-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T23:10:00.000Z,110,2021-11-03T23:16:21.983Z,44.66448,100,-66.3638,100,9.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,328,100,27.4,100,5,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.6,100,22.0,100,22.0,100,328,100,329,100,27.4,100,28.1,100
2021-11-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T23:20:00.000Z,110,2021-11-03T23:23:11.210Z,44.66453,100,-66.36383000000001,100,9.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,323,100,28.4,100,5,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,23.4,100,323,100,325,100,28.4,100,28.8,100
2021-11-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T23:30:00.000Z,110,2021-11-03T23:33:15.963Z,44.66455,100,-66.36386999999999,100,9.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,340,100,31.7,100,5,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,24.1,100,340,100,341,100,31.7,100,32.4,100
