sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:40:00.000Z,110,2020-11-27T15:43:42.472Z,45.487320000000004,100,-61.1409,100,10.6,100,7.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,184,100,38.5,100,5.0,100,-1.7,1,8,1,1017.4,1,1017.4,100,1017.5,100,30.6,100,29.5,100,184,100,189,100,38.5,100,37.1,100
2020-11-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:50:00.000Z,110,2020-11-27T15:52:43.106Z,45.48735,100,-61.14093,100,10.6,100,7.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,179,100,36.0,100,5.0,100,-1.9,1,8,1,1017.2,1,1017.2,100,1017.3,100,29.9,100,28.4,100,179,100,184,100,36.0,100,35.6,100
2020-11-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:00:00.000Z,108,2020-11-27T16:03:48.798Z,45.487320000000004,100,-61.140919999999994,100,10.6,100,7.9,100,12.6,100,0.9,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.4,100,1017.1,100,29.2,100,176,100,36.7,100,5.0,100,-2.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.1,100,176,100,181,100,36.7,100,34.9,100
2020-11-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:10:00.000Z,110,2020-11-27T16:15:50.750Z,45.48732,100,-61.14093,100,10.5,100,7.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.1,100,177,100,33.8,100,5.0,100,-2.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,28.1,100,26.6,100,177,100,182,100,33.8,100,33.1,100
2020-11-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:20:00.000Z,110,2020-11-27T16:22:51.245Z,45.48735,100,-61.140930000000004,100,10.1,100,7.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,174,100,30.2,100,5.0,100,-2.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,20.9,100,174,100,179,100,30.2,100,29.2,100
2020-11-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:30:00.000Z,110,2020-11-27T16:32:53.195Z,45.48733,100,-61.1409,100,9.8,100,7.9,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,199,100,23.8,100,5.0,100,-2.0,1,8,1,1016.8,1,1016.8,100,1016.9,100,18.0,100,17.3,100,199,100,204,100,23.8,100,23.0,100
2020-11-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:40:00.000Z,110,2020-11-27T16:44:04.096Z,45.4873,100,-61.1409,100,9.6,100,7.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,241,100,18.0,100,5.0,100,-1.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,241,100,247,100,18.0,100,17.6,100
2020-11-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T16:50:00.000Z,110,2020-11-27T16:53:09.020Z,45.48732,100,-61.14093,100,9.9,100,7.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,219,100,15.5,100,5.0,100,-1.8,1,7,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,12.6,100,219,100,225,100,15.5,100,15.5,100
2020-11-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:00:00.000Z,108,2020-11-27T17:03:15.753Z,45.4873,100,-61.14088,100,10.0,100,7.9,100,12.7,100,0.5,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.1,100,2.9,100,1016.7,100,13.7,100,200,100,16.6,100,5.0,100,-2.0,1,6,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.0,100,200,100,205,100,16.6,100,15.5,100
2020-11-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:10:00.000Z,110,2020-11-27T17:16:17.913Z,45.48733,100,-61.14095,100,10.3,100,7.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,193,100,24.1,100,5.0,100,-2.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.0,100,193,100,197,100,24.1,100,24.1,100
2020-11-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:20:00.000Z,110,2020-11-27T17:23:17.095Z,45.487320000000004,100,-61.14086999999999,100,10.1,100,7.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,195,100,24.1,100,5.0,100,-2.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.7,100,195,100,200,100,24.1,100,23.0,100
2020-11-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:30:00.000Z,110,2020-11-27T17:33:19.228Z,45.48732,100,-61.1409,100,9.9,100,7.9,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,190,100,15.5,100,5.0,100,-2.7,1,6,1,1016.2,1,1016.2,100,1016.3,100,13.0,100,12.2,100,190,100,195,100,15.5,100,15.5,100
2020-11-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:40:00.000Z,110,2020-11-27T17:43:20.145Z,45.487320000000004,100,-61.140919999999994,100,9.8,100,7.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,200,100,12.2,100,5.0,100,-2.4,1,6,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,9.7,100,200,100,206,100,12.2,100,11.5,100
2020-11-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T17:50:00.000Z,110,2020-11-27T17:53:23.144Z,45.4873,100,-61.14095,100,9.9,100,7.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,194,100,15.8,100,5.0,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,11.2,100,194,100,199,100,15.8,100,15.1,100
2020-11-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:00:00.000Z,108,2020-11-27T18:03:44.916Z,45.48733,100,-61.140930000000004,100,10.4,100,7.9,100,12.7,100,0.4,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.3,100,4.8,100,1015.9,100,17.3,100,192,100,23.4,100,5.0,100,-2.3,1,6,1,1015.9,1,1015.9,100,1016.0,100,17.3,100,16.6,100,192,100,197,100,23.4,100,22.7,100
2020-11-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:10:00.000Z,110,2020-11-27T18:16:34.592Z,45.48732,100,-61.14093,100,10.5,100,7.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,191,100,28.4,100,5.0,100,-2.4,1,6,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,191,100,196,100,28.4,100,27.4,100
2020-11-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:20:00.000Z,110,2020-11-27T18:23:38.365Z,45.487320000000004,100,-61.14095,100,10.5,100,7.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,189,100,28.1,100,5.0,100,-2.5,1,7,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.4,100,189,100,194,100,28.1,100,27.4,100
2020-11-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:30:00.000Z,110,2020-11-27T18:33:42.596Z,45.48732,100,-61.14095,100,10.4,100,7.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,185,100,25.9,100,5.0,100,-2.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.1,100,185,100,190,100,25.9,100,25.6,100
2020-11-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:40:00.000Z,110,2020-11-27T18:43:36.631Z,45.487320000000004,100,-61.140969999999996,100,10.3,100,7.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,177,100,20.9,100,5.0,100,-2.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.2,100,177,100,182,100,20.9,100,20.2,100
2020-11-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T18:50:00.000Z,110,2020-11-27T18:55:41.982Z,45.48732,100,-61.14097,100,10.4,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,178,100,24.1,100,5.0,100,-2.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.8,100,178,100,183,100,24.1,100,23.4,100
2020-11-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:00:00.000Z,108,2020-11-27T19:03:47.011Z,45.487320000000004,100,-61.140980000000006,100,10.4,100,7.9,100,12.5,100,0.2,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.1,100,3.4,100,4.8,100,1014.9,100,22.0,100,170,100,27.0,100,5.0,100,-2.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.9,100,170,100,175,100,27.0,100,26.3,100
2020-11-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:10:00.000Z,110,2020-11-27T19:16:54.264Z,45.48732,100,-61.14097,100,10.5,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,169,100,26.6,100,5.0,100,-2.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,169,100,174,100,26.6,100,25.9,100
2020-11-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:20:00.000Z,110,2020-11-27T19:22:48.750Z,45.487320000000004,100,-61.140980000000006,100,10.6,100,7.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,161,100,26.3,100,5.0,100,-2.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.5,100,161,100,166,100,26.3,100,24.5,100
2020-11-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:30:00.000Z,110,2020-11-27T19:32:51.449Z,45.48732,100,-61.14095,100,10.6,100,7.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,161,100,27.7,100,5.0,100,-2.4,1,8,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.9,100,161,100,165,100,27.7,100,25.9,100
2020-11-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:40:00.000Z,110,2020-11-27T19:42:55.843Z,45.48733,100,-61.140919999999994,100,10.3,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,164,100,26.6,100,5.0,100,-2.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.4,100,164,100,169,100,26.6,100,25.9,100
2020-11-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T19:50:00.000Z,110,2020-11-27T19:52:55.307Z,45.48732,100,-61.14095,100,10.3,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,183,100,18.0,100,5.0,100,-2.6,1,7,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.4,100,183,100,188,100,18.0,100,18.0,100
2020-11-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:00:00.000Z,108,2020-11-27T20:02:56.848Z,45.487320000000004,100,-61.14095,100,10.1,100,7.9,100,12.4,100,0.0,0,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,3.7,100,3.4,100,5.1,100,1014.2,100,14.0,100,181,100,19.1,100,5.0,100,-2.5,1,7,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,181,100,186,100,19.1,100,18.7,100
2020-11-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:10:00.000Z,110,2020-11-27T20:16:05.248Z,45.4873,100,-61.14095,100,10.4,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,164,100,24.1,100,5.0,100,-2.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.4,100,164,100,169,100,24.1,100,22.7,100
2020-11-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:20:00.000Z,110,2020-11-27T20:23:09.941Z,45.487320000000004,100,-61.14095,100,10.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,162,100,26.6,100,5.0,100,-2.7,1,6,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,19.8,100,162,100,167,100,26.6,100,26.3,100
2020-11-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:30:00.000Z,110,2020-11-27T20:33:06.908Z,45.4873,100,-61.14097,100,10.5,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,162,100,30.6,100,5.0,100,-2.8,1,6,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,24.8,100,162,100,167,100,30.6,100,29.9,100
2020-11-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:40:00.000Z,110,2020-11-27T20:43:08.875Z,45.48728,100,-61.140980000000006,100,10.5,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,163,100,29.2,100,5.0,100,-2.9,1,6,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.8,100,163,100,168,100,29.2,100,28.4,100
2020-11-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T20:50:00.000Z,110,2020-11-27T20:53:17.970Z,45.4873,100,-61.14097,100,10.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,165,100,31.0,100,5.0,100,-3.0,1,6,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.5,100,165,100,170,100,31.0,100,30.2,100
2020-11-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:00:00.000Z,108,2020-11-27T21:03:39.230Z,45.487320000000004,100,-61.140930000000004,100,10.4,100,7.9,100,12.3,100,0.0,0,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,3.4,100,1013.1,100,25.6,100,166,100,31.7,100,5.0,100,-2.8,1,7,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.5,100,166,100,171,100,31.7,100,31.0,100
2020-11-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:10:00.000Z,110,2020-11-27T21:16:27.506Z,45.48732,100,-61.14095,100,10.3,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,169,100,33.1,100,5.0,100,-2.6,1,8,1,1013.0,1,1013.0,100,1013.1,100,26.6,100,25.6,100,169,100,174,100,33.1,100,32.0,100
2020-11-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:20:00.000Z,110,2020-11-27T21:23:24.631Z,45.487320000000004,100,-61.14095,100,10.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,167,100,27.0,100,5.0,100,-2.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,167,100,172,100,27.0,100,25.9,100
2020-11-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:30:00.000Z,110,2020-11-27T21:33:33.586Z,45.48732,100,-61.14097,100,10.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,175,100,26.3,100,5.0,100,-2.3,1,7,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,21.2,100,175,100,180,100,26.3,100,25.6,100
2020-11-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:40:00.000Z,110,2020-11-27T21:43:40.327Z,45.487320000000004,100,-61.140930000000004,100,10.5,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,167,100,29.2,100,5.0,100,-2.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,167,100,172,100,29.2,100,28.4,100
2020-11-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T21:50:00.000Z,110,2020-11-27T21:53:40.018Z,45.4873,100,-61.140980000000006,100,10.3,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,162,100,24.8,100,5.0,100,-2.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.2,100,162,100,167,100,24.8,100,24.1,100
2020-11-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:00:00.000Z,108,2020-11-27T22:04:04.357Z,45.4873,100,-61.140969999999996,100,10.3,100,7.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.9,100,1012.4,100,24.1,100,154,100,27.7,100,5.0,100,-2.5,1,7,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,22.7,100,154,100,159,100,27.7,100,26.6,100
2020-11-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:10:00.000Z,110,2020-11-27T22:16:48.994Z,45.4873,100,-61.14097,100,10.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,153,100,24.5,100,5.0,100,-2.5,1,7,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.2,100,153,100,157,100,24.5,100,24.1,100
2020-11-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:20:00.000Z,110,2020-11-27T22:22:46.330Z,45.48733,100,-61.140969999999996,100,10.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,157,100,22.7,100,5.0,100,-2.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,18.4,100,157,100,162,100,22.7,100,22.3,100
2020-11-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:30:00.000Z,110,2020-11-27T22:32:45.824Z,45.48732,100,-61.14097,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,160,100,26.3,100,5.0,100,-2.2,1,6,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.2,100,160,100,165,100,26.3,100,25.2,100
2020-11-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:40:00.000Z,110,2020-11-27T22:42:53.327Z,45.487320000000004,100,-61.140930000000004,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,168,100,25.9,100,5.0,100,-2.1,1,6,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,22.0,100,168,100,173,100,25.9,100,25.6,100
2020-11-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T22:50:00.000Z,110,2020-11-27T22:52:54.566Z,45.48733,100,-61.14095,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,181,100,34.6,100,5.0,100,-2.4,1,6,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,27.4,100,181,100,186,100,34.6,100,33.1,100
2020-11-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T23:00:00.000Z,108,2020-11-27T23:03:01.508Z,45.487320000000004,100,-61.140919999999994,100,10.8,100,7.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,3.8,100,0.7,100,0.8,100,4.1,100,3.3,100,5.1,100,1011.8,100,27.7,100,182,100,31.7,100,5.0,100,-2.4,1,6,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,27.0,100,182,100,187,100,31.7,100,31.0,100
2020-11-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T23:10:00.000Z,110,2020-11-27T23:16:17.460Z,45.48732,100,-61.14092,100,10.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,182,100,29.9,100,5.0,100,-2.3,1,6,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,24.5,100,182,100,186,100,29.9,100,29.2,100
2020-11-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T23:20:00.000Z,110,2020-11-27T23:23:21.795Z,45.487320000000004,100,-61.140919999999994,100,10.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,182,100,30.2,100,5.0,100,-1.9,1,6,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.6,100,182,100,187,100,30.2,100,29.5,100
