sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:00:00.000Z,108,2022-06-05T17:07:15.344Z,45.44507,100,-60.95395,100,34.0,-10,7.7,20,13.8,100,0.4,100,1.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,9.8,100,7.6,100,9.5,100,1014.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:10:00.000Z,110,2022-06-05T17:20:16.770Z,45.44505,100,-60.95397,100,32.5,-10,7.7,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:20:00.000Z,110,2022-06-05T17:28:26.830Z,45.44508,100,-60.95395,100,32.6,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:30:00.000Z,110,2022-06-05T17:37:25.594Z,45.4451,100,-60.95397,100,32.2,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:40:00.000Z,110,2022-06-05T17:47:25.883Z,45.44507,100,-60.95393000000001,100,32.5,-10,7.6,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T17:50:00.000Z,110,2022-06-05T17:57:32.744Z,45.44507,100,-60.95393000000001,100,32.5,-10,7.5,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:00:00.000Z,108,2022-06-05T18:07:30.777Z,45.44508,100,-60.95397,100,34.9,-10,7.5,20,13.8,100,0.4,100,1.5,100,0.2,100,0.5,100,9.8,100,0.3,100,0.4,100,10.0,100,7.5,100,10.0,100,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:10:00.000Z,110,2022-06-05T18:19:39.850Z,45.4451,100,-60.95397,100,36.0,-10,7.6,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:20:00.000Z,110,2022-06-05T18:28:42.913Z,45.44508,100,-60.95397,100,36.1,-10,7.6,100,13.8,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:30:00.000Z,110,2022-06-05T18:36:45.834Z,45.44508,100,-60.95397,100,34.4,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:40:00.000Z,110,2022-06-05T18:46:45.088Z,45.44508,100,-60.95397,100,32.5,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T18:50:00.000Z,110,2022-06-05T18:56:46.805Z,45.4451,100,-60.95397,100,33.7,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:00:00.000Z,108,2022-06-05T19:06:44.187Z,45.4451,100,-60.95397,100,35.1,-10,7.6,100,13.8,100,0.4,100,1.5,100,0.2,100,0.5,100,9.4,100,0.3,100,0.3,100,9.7,100,7.6,100,12.5,100,1014.0,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:10:00.000Z,110,2022-06-05T19:19:56.888Z,45.44508,100,-60.95395,100,34.8,-10,7.6,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:20:00.000Z,110,2022-06-05T19:27:55.670Z,45.44508,100,-60.95397,100,34.3,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:30:00.000Z,110,2022-06-05T19:37:02.886Z,45.44508,100,-60.95397,100,34.7,-10,7.6,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:40:00.000Z,110,2022-06-05T19:46:59.724Z,45.44512,100,-60.95398,100,33.4,-10,7.6,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T19:50:00.000Z,110,2022-06-05T19:56:59.356Z,45.4451,100,-60.95398,100,34.7,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:00:00.000Z,108,2022-06-05T20:07:05.039Z,45.4451,100,-60.95395,100,35.0,-10,7.6,20,13.8,100,0.4,100,1.5,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,9.6,100,5.0,100,9.5,100,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:10:00.000Z,110,2022-06-05T20:20:14.086Z,45.44512,100,-60.95398,100,35.0,-10,7.6,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,7,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:20:00.000Z,110,2022-06-05T20:27:11.231Z,45.4451,100,-60.95397,100,34.1,-10,7.6,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,7,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:30:00.000Z,110,2022-06-05T20:37:07.514Z,45.44513,100,-60.95395,100,36.2,-10,7.6,100,13.8,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:40:00.000Z,110,2022-06-05T20:47:07.114Z,45.44512,100,-60.95395,100,35.6,-10,7.6,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T20:50:00.000Z,110,2022-06-05T20:57:13.186Z,45.4451,100,-60.95393000000001,100,37.2,-10,7.6,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:00:00.000Z,108,2022-06-05T21:07:13.415Z,45.44512,100,-60.95397,100,38.1,-10,7.6,100,13.8,100,0.4,100,1.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,10.1,100,5.5,100,12.5,100,1013.6,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:10:00.000Z,110,2022-06-05T21:20:24.989Z,45.44512,100,-60.95397,100,39.6,-10,7.6,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:20:00.000Z,110,2022-06-05T21:27:30.275Z,45.44512,100,-60.95397,100,40.3,-10,7.6,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:30:00.000Z,110,2022-06-05T21:37:28.055Z,45.4451,100,-60.95397,100,38.8,-10,7.6,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:40:00.000Z,110,2022-06-05T21:47:29.919Z,45.4451,100,-60.95398,100,38.7,-10,7.6,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T21:50:00.000Z,110,2022-06-05T21:56:32.861Z,45.44512,100,-60.95397,100,15.3,-10,7.5,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:00:00.000Z,108,2022-06-05T22:06:33.046Z,45.44512,100,-60.95395,100,10.6,-10,7.5,100,13.8,100,0.4,100,1.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,8.4,100,3.8,100,12.5,100,1013.6,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:10:00.000Z,110,2022-06-05T22:19:39.788Z,45.44513,100,-60.95397,100,10.7,-10,7.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:20:00.000Z,110,2022-06-05T22:26:43.075Z,45.44508,100,-60.95401999999999,100,10.1,-10,7.5,100,13.6,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:30:00.000Z,110,2022-06-05T22:36:48.668Z,45.4451,100,-60.95398,100,10.4,-10,7.5,100,13.0,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:40:00.000Z,110,2022-06-05T22:46:45.676Z,45.4451,100,-60.95398,100,10.3,-10,7.5,100,13.0,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T22:50:00.000Z,110,2022-06-05T22:56:52.041Z,45.44508,100,-60.95398,100,26.8,-10,7.5,20,12.9,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:00:00.000Z,108,2022-06-05T23:06:45.647Z,45.4451,100,-60.95398,100,41.7,-10,7.6,100,12.8,100,0.1,100,1.5,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,8.3,100,3.9,100,13.3,100,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:10:00.000Z,110,2022-06-05T23:19:59.254Z,45.4451,100,-60.95398,100,42.2,-10,7.6,100,12.8,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:20:00.000Z,110,2022-06-05T23:27:03.752Z,45.4451,100,-60.95403,100,40.0,-10,7.6,100,12.8,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:30:00.000Z,110,2022-06-05T23:37:10.301Z,45.44507,100,-60.95397,100,37.9,-10,7.6,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:40:00.000Z,110,2022-06-05T23:47:06.906Z,45.44508,100,-60.954,100,37.1,-10,7.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T23:50:00.000Z,110,2022-06-05T23:57:05.533Z,45.44508,100,-60.95398,100,36.4,-10,7.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
