sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:00:00.000Z,108,2021-03-31T16:10:43.382Z,45.44572,100,-60.95455,100,5.5,100,1.7,100,14.0,100,0.6,100,3.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,7.1,100,4.1,100,25.0,100,1027.1,100,24.1,100,218,100,29.9,100,5.0,100,-2.0,1,8,1,1027.1,1,1027.1,100,1027.0,100,24.1,100,23.0,100,218,100,219,100,29.9,100,28.8,100
2021-03-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:10:00.000Z,110,2021-03-31T16:25:00.646Z,45.44575,100,-60.95455,100,5.5,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.6,100,216,100,34.2,100,5.0,100,-2.0,1,8,1,1027.0,1,1027.0,100,1027.0,100,25.6,100,24.5,100,216,100,217,100,34.2,100,33.1,100
2021-03-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:20:00.000Z,110,2021-03-31T16:31:03.069Z,45.44573,100,-60.95455,100,5.8,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,215,100,28.8,100,5.0,100,-1.9,1,8,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,22.7,100,215,100,216,100,28.8,100,27.7,100
2021-03-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:30:00.000Z,110,2021-03-31T16:41:07.650Z,45.44572,100,-60.95455,100,5.6,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,221,100,28.4,100,5.0,100,-1.9,1,6,1,1027.0,1,1027.0,100,1026.9,100,19.8,100,19.1,100,221,100,222,100,28.4,100,26.6,100
2021-03-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:40:00.000Z,110,2021-03-31T16:52:04.269Z,45.44577,100,-60.95457,100,5.2,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.7,100,209,100,37.8,100,5.0,100,-2.0,1,6,1,1026.6,1,1026.6,100,1026.6,100,27.7,100,26.6,100,209,100,210,100,37.8,100,36.7,100
2021-03-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T16:50:00.000Z,110,2021-03-31T17:07:49.312Z,45.44578,100,-60.95455,100,5.1,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,201,100,34.9,100,5.0,100,-2.0,1,6,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.5,100,201,100,202,100,34.9,100,33.8,100
2021-03-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:00:00.000Z,108,2021-03-31T17:11:09.410Z,45.44575,100,-60.95453000000001,100,4.9,100,1.8,100,14.0,100,0.6,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.1,100,3.6,100,28.6,0,1026.6,100,29.5,100,199,100,32.8,100,5.0,100,-2.0,1,6,1,1026.6,1,1026.6,100,1026.6,100,29.5,100,27.7,100,199,100,200,100,32.8,100,31.3,100
2021-03-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:10:00.000Z,110,2021-03-31T17:23:07.825Z,45.44573,100,-60.95455,100,5.1,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.8,100,196,100,32.4,100,5.0,100,-1.9,1,6,1,1026.5,1,1026.5,100,1026.5,100,28.8,100,27.0,100,196,100,197,100,32.4,100,30.2,100
2021-03-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:20:00.000Z,110,2021-03-31T17:31:24.259Z,45.44575,100,-60.95455,100,5.2,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,196,100,31.7,100,5.0,100,-2.1,1,6,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,26.3,100,196,100,196,100,31.7,100,30.6,100
2021-03-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:30:00.000Z,110,2021-03-31T17:40:25.969Z,45.44575,100,-60.95457,100,5.2,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.6,100,193,100,29.2,100,5.0,100,-2.4,1,8,1,1025.8,1,1025.8,100,1025.8,100,26.6,100,24.8,100,193,100,193,100,29.2,100,28.1,100
2021-03-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:40:00.000Z,110,2021-03-31T17:50:25.868Z,45.44577,100,-60.95458000000001,100,3.8,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,166,100,24.1,100,5.0,100,-2.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,17.6,100,166,100,166,100,24.1,100,23.4,100
2021-03-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T17:50:00.000Z,110,2021-03-31T18:00:30.247Z,45.44577,100,-60.95462,100,4.1,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,176,100,25.9,100,5.0,100,-2.2,1,6,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,19.4,100,176,100,177,100,25.9,100,23.8,100
2021-03-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:00:00.000Z,108,2021-03-31T18:10:21.424Z,45.44575,100,-60.95458000000001,100,4.5,100,1.8,100,14.0,100,0.6,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.8,100,3.6,100,9.5,100,1025.8,100,20.2,100,178,100,26.6,100,5.0,100,-2.1,1,6,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,17.6,100,178,100,178,100,26.6,100,24.5,100
2021-03-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:10:00.000Z,110,2021-03-31T18:23:28.153Z,45.44575,100,-60.95458000000001,100,4.6,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,183,100,30.6,100,5.0,100,-2.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,22.0,100,19.8,100,183,100,184,100,30.6,100,29.5,100
2021-03-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:20:00.000Z,110,2021-03-31T18:30:30.148Z,45.44575,100,-60.95458000000001,100,4.6,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,177,100,37.1,100,5.0,100,-2.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,23.8,100,177,100,177,100,37.1,100,32.8,100
2021-03-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:30:00.000Z,110,2021-03-31T18:40:37.897Z,45.44575,100,-60.95458000000001,100,4.2,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.8,100,180,100,29.2,100,5.0,100,-1.6,1,7,1,1025.6,1,1025.6,100,1025.6,100,23.8,100,21.6,100,180,100,180,100,29.2,100,27.7,100
2021-03-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:40:00.000Z,110,2021-03-31T18:50:44.834Z,45.44573,100,-60.95458000000001,100,4.7,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,183,100,26.6,100,5.0,100,-1.4,1,6,1,1025.6,1,1025.6,100,1025.6,100,21.2,100,19.4,100,183,100,184,100,26.6,100,24.5,100
2021-03-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T18:50:00.000Z,110,2021-03-31T19:01:52.958Z,45.44575,100,-60.95458000000001,100,4.9,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.1,100,185,100,30.6,100,5.0,100,-1.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,24.1,100,22.0,100,185,100,187,100,30.6,100,29.5,100
2021-03-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:00:00.000Z,108,2021-03-31T19:10:44.059Z,45.44575,100,-60.95458000000001,100,4.7,100,1.8,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,2.9,100,1025.4,100,20.2,100,190,100,24.8,100,5.0,100,-1.6,1,6,1,1025.4,1,1025.4,100,1025.4,100,20.2,100,18.4,100,190,100,191,100,24.8,100,24.5,100
2021-03-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:10:00.000Z,110,2021-03-31T19:23:42.565Z,45.44577,100,-60.9546,100,5.0,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.3,100,192,100,33.8,100,5.0,100,-1.7,1,6,1,1025.3,1,1025.3,100,1025.3,100,26.3,100,24.1,100,192,100,193,100,33.8,100,32.4,100
2021-03-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:20:00.000Z,110,2021-03-31T19:30:48.584Z,45.44578,100,-60.95458000000001,100,5.3,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,200,100,32.0,100,5.0,100,-1.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,27.4,100,200,100,201,100,32.0,100,31.0,100
2021-03-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:30:00.000Z,110,2021-03-31T19:40:58.335Z,45.44577,100,-60.95458000000001,100,5.1,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.6,100,199,100,37.4,100,5.0,100,-1.9,1,6,1,1025.0,1,1025.0,100,1025.0,100,30.6,100,29.2,100,199,100,200,100,37.4,100,35.6,100
2021-03-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:40:00.000Z,110,2021-03-31T19:51:03.064Z,45.44577,100,-60.95462,100,5.3,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,200,100,38.5,100,5.0,100,-1.9,1,7,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,31.0,100,200,100,202,100,38.5,100,36.4,100
2021-03-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T19:50:00.000Z,110,2021-03-31T20:00:06.125Z,45.44577,100,-60.9546,100,5.3,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.0,100,205,100,35.6,100,5.0,100,-1.9,1,8,1,1024.7,1,1024.7,100,1024.7,100,31.0,100,29.5,100,205,100,206,100,35.6,100,34.2,100
2021-03-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:00:00.000Z,108,2021-03-31T20:11:04.833Z,45.44577,100,-60.9546,100,5.1,100,1.8,100,14.0,100,0.5,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.9,100,3.4,100,2.9,100,1024.7,100,28.8,100,204,100,34.6,100,5.0,100,-1.9,1,7,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,27.4,100,204,100,205,100,34.6,100,33.1,100
2021-03-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:10:00.000Z,110,2021-03-31T20:24:07.066Z,45.4457,100,-60.95455,100,4.8,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.3,100,198,100,31.3,100,5.0,100,-1.8,1,6,1,1024.8,1,1024.8,100,1024.7,100,26.3,100,24.8,100,198,100,199,100,31.3,100,29.9,100
2021-03-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:20:00.000Z,110,2021-03-31T20:31:04.086Z,45.44573,100,-60.9546,100,4.7,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.4,100,194,100,27.4,100,5.0,100,-1.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,23.4,100,22.0,100,194,100,195,100,27.4,100,26.6,100
2021-03-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:30:00.000Z,110,2021-03-31T20:40:07.542Z,45.44575,100,-60.95458000000001,100,4.7,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.8,100,194,100,28.1,100,5.0,100,-1.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,24.8,100,23.4,100,194,100,195,100,28.1,100,27.0,100
2021-03-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:40:00.000Z,110,2021-03-31T20:50:21.147Z,45.44577,100,-60.95463,100,4.8,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,198,100,27.4,100,5.0,100,-1.3,1,7,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,22.3,100,198,100,199,100,27.4,100,25.9,100
2021-03-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T20:50:00.000Z,110,2021-03-31T21:01:32.892Z,45.44572,100,-60.95458000000001,100,4.9,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.2,100,199,100,29.9,100,5.0,100,-1.6,1,6,1,1024.4,1,1024.4,100,1024.4,100,25.2,100,23.8,100,199,100,200,100,29.9,100,28.8,100
2021-03-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:00:00.000Z,108,2021-03-31T21:11:19.665Z,45.44572,100,-60.95457,100,5.2,100,1.9,100,14.0,100,0.5,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.8,100,3.5,100,2.9,100,1024.2,100,28.4,100,202,100,35.3,100,5.0,100,-1.7,1,8,1,1024.2,1,1024.2,100,1024.2,100,28.4,100,27.0,100,202,100,203,100,35.3,100,33.5,100
2021-03-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:10:00.000Z,110,2021-03-31T21:23:23.616Z,45.44575,100,-60.95463,100,4.6,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.3,100,187,100,28.8,100,5.0,100,-1.5,1,8,1,1024.2,1,1024.2,100,1024.2,100,22.3,100,20.5,100,187,100,188,100,28.8,100,27.0,100
2021-03-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:20:00.000Z,110,2021-03-31T21:30:24.509Z,45.44575,100,-60.95465,100,4.2,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,174,100,26.3,100,5.0,100,-1.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,18.4,100,174,100,175,100,26.3,100,25.2,100
2021-03-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:30:00.000Z,110,2021-03-31T21:40:34.697Z,45.44575,100,-60.95466999999999,100,4.0,100,1.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,176,100,27.7,100,5.0,100,-1.5,1,7,1,1024.1,1,1024.1,100,1024.1,100,23.0,100,20.9,100,176,100,176,100,27.7,100,25.9,100
2021-03-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:40:00.000Z,110,2021-03-31T21:50:32.294Z,45.44577,100,-60.95468,100,3.6,100,1.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,169,100,28.1,100,5.0,100,-1.8,1,6,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.0,100,169,100,170,100,28.1,100,26.6,100
2021-03-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T21:50:00.000Z,110,2021-03-31T22:00:31.403Z,45.44577,100,-60.9547,100,3.7,100,1.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,164,100,30.6,100,5.0,100,-1.7,1,7,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,25.2,100,164,100,164,100,30.6,100,29.2,100
2021-03-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:00:00.000Z,108,2021-03-31T22:10:34.589Z,45.44578,100,-60.954719999999995,100,3.8,100,1.9,100,13.1,100,0.3,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.8,100,3.5,100,9.5,100,1023.5,100,27.0,100,166,100,31.3,100,5.0,100,-1.9,1,6,1,1023.5,1,1023.5,100,1023.5,100,27.0,100,25.6,100,166,100,167,100,31.3,100,30.2,100
2021-03-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:10:00.000Z,110,2021-03-31T22:23:40.355Z,45.44577,100,-60.95472,100,3.8,100,1.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,167,100,30.2,100,5.0,100,-1.8,1,8,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.1,100,167,100,168,100,30.2,100,29.2,100
2021-03-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:20:00.000Z,110,2021-03-31T22:30:41.238Z,45.44577,100,-60.95473000000001,100,3.8,100,1.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,161,100,28.4,100,5.0,100,-1.6,1,7,1,1023.7,1,1023.7,100,1023.6,100,24.1,100,22.7,100,161,100,162,100,28.4,100,26.6,100
2021-03-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:30:00.000Z,110,2021-03-31T22:40:41.459Z,45.44575,100,-60.95472,100,3.4,100,1.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.7,100,153,100,25.9,100,5.0,100,-1.3,1,6,1,1023.8,1,1023.8,100,1023.7,100,22.7,100,20.9,100,153,100,154,100,25.9,100,24.8,100
2021-03-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:40:00.000Z,110,2021-03-31T22:51:52.572Z,45.44573,100,-60.954719999999995,100,2.9,100,1.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,155,100,21.2,100,5.0,100,-0.8,1,5,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,15.8,100,155,100,155,100,21.2,100,18.7,100
2021-03-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T22:50:00.000Z,110,2021-03-31T23:00:53.149Z,45.44573,100,-60.95468,100,3.1,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,156,100,20.9,100,5.0,100,-0.9,1,5,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,16.6,100,156,100,157,100,20.9,100,19.4,100
2021-03-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T23:00:00.000Z,108,2021-03-31T23:10:55.422Z,45.44575,100,-60.95473000000001,100,3.1,100,1.8,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.3,100,3.6,100,10.5,100,1023.7,100,18.7,100,160,100,20.9,100,5.0,100,-1.0,1,5,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,16.9,100,160,100,160,100,20.9,100,19.8,100
2021-03-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T23:10:00.000Z,110,2021-03-31T23:23:50.158Z,45.44575,100,-60.95472,100,3.1,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,158,100,24.5,100,5.0,100,-1.3,1,6,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,19.4,100,158,100,159,100,24.5,100,23.0,100
2021-03-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T23:20:00.000Z,110,2021-03-31T23:30:53.934Z,45.44575,100,-60.9547,100,3.1,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,164,100,22.7,100,5.0,100,-1.3,1,6,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,19.4,100,164,100,165,100,22.7,100,21.2,100
2021-03-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T23:30:00.000Z,110,2021-03-31T23:40:52.924Z,45.44575,100,-60.95472,100,3.2,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,184,100,21.6,100,5.0,100,-1.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.0,100,184,100,185,100,21.6,100,20.5,100
2021-03-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T23:40:00.000Z,110,2021-03-31T23:50:57.518Z,45.44577,100,-60.95475,100,3.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,189,100,21.6,100,5.0,100,-1.3,1,7,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.0,100,189,100,190,100,21.6,100,20.9,100
2021-03-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-31T23:50:00.000Z,110,2021-03-31T23:59:57.063Z,45.445730,100,-60.954770,100,3.3,100,1.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,184,100,19.8,100,5.00,100,-1.2,1,6,1,1023.2,1,1023.2,100,1023.2,100,16.2,100,15.5,100,184,100,185,100,19.8,100,18.7,100
