sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:00:00.000Z,108,2024-04-14T16:04:04.660Z,45.48727,100,-61.14123000000001,100,5.1,100,3.4,100,12.8,100,0.8,100,3.5,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,7.4,100,4.1,100,11.1,100,1006.8,100,31.0,100,225,100,38.5,100,5,100,-0.6,1,6,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.5,100,225,100,220,100,38.5,100,36.7,100
2024-04-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:10:00.000Z,110,2024-04-14T16:15:59.195Z,45.48727,100,-61.14122,100,5.3,100,3.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,229,100,41.8,100,5,100,-0.8,1,7,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,33.5,100,229,100,224,100,41.8,100,40.3,100
2024-04-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:20:00.000Z,110,2024-04-14T16:23:03.037Z,45.4873,100,-61.14123000000001,100,5.2,100,3.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,230,100,39.6,100,5,100,-0.9,1,8,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,32.4,100,230,100,225,100,39.6,100,38.5,100
2024-04-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:30:00.000Z,110,2024-04-14T16:33:13.398Z,45.48728,100,-61.1412,100,5.0,100,3.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,232,100,36.0,100,5,100,-1.1,1,8,1,1006.3,1,1006.3,100,1006.3,100,31.3,100,29.9,100,232,100,227,100,36.0,100,34.2,100
2024-04-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:40:00.000Z,110,2024-04-14T16:43:14.596Z,45.48727,100,-61.14122,100,5.0,100,3.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,232,100,36.0,100,5,100,-1.2,1,8,1,1006.2,1,1006.2,100,1006.1,100,31.7,100,30.6,100,232,100,227,100,36.0,100,34.6,100
2024-04-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T16:50:00.000Z,110,2024-04-14T16:53:18.991Z,45.48725,100,-61.14118000000001,100,4.9,100,3.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,229,100,34.2,100,5,100,-1.1,1,8,1,1006.2,1,1006.2,100,1006.1,100,29.5,100,28.1,100,229,100,224,100,34.2,100,32.8,100
2024-04-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:00:00.000Z,108,2024-04-14T17:03:14.303Z,45.48727,100,-61.1412,100,4.9,100,3.4,100,12.7,100,0.5,100,3.5,100,0.6,100,1.4,100,6.3,100,0.9,100,1.1,100,7.5,100,4.3,100,10.0,100,1006.2,100,28.4,100,226,100,33.5,100,5,100,-0.9,1,8,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,27.0,100,226,100,222,100,33.5,100,31.7,100
2024-04-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:10:00.000Z,110,2024-04-14T17:16:17.197Z,45.48725,100,-61.1412,100,4.9,100,3.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,223,100,32.8,100,5,100,-0.9,1,7,1,1006.3,1,1006.3,100,1006.2,100,27.7,100,26.3,100,223,100,218,100,32.8,100,31.0,100
2024-04-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:20:00.000Z,110,2024-04-14T17:23:15.966Z,45.48727,100,-61.14122,100,5.0,100,3.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,222,100,33.1,100,5,100,-0.7,1,8,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,26.6,100,222,100,217,100,33.1,100,31.7,100
2024-04-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:30:00.000Z,110,2024-04-14T17:33:22.895Z,45.48727,100,-61.14122,100,5.2,100,3.4,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.4,100,224,100,32.8,100,5,100,-0.8,1,7,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,27.4,100,224,100,219,100,32.8,100,31.7,100
2024-04-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:40:00.000Z,110,2024-04-14T17:43:17.714Z,45.48723,100,-61.1412,100,5.2,100,3.4,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,229,100,32.0,100,5,100,-0.8,1,6,1,1006.2,1,1006.2,100,1006.1,100,27.0,100,25.9,100,229,100,224,100,32.0,100,30.2,100
2024-04-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T17:50:00.000Z,110,2024-04-14T17:53:33.179Z,45.48723,100,-61.14122,100,5.1,100,3.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,230,100,29.2,100,5,100,-0.8,1,6,1,1006.2,1,1006.2,100,1006.1,100,24.8,100,23.8,100,230,100,225,100,29.2,100,27.7,100
2024-04-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:00:00.000Z,108,2024-04-14T18:03:21.167Z,45.48723,100,-61.14123000000001,100,5.1,100,3.5,100,12.8,100,1.0,100,3.5,100,0.6,100,1.4,100,6.2,100,0.9,100,1.1,100,7.2,100,4.4,100,12.5,100,1006.2,100,24.8,100,233,100,29.2,100,5,100,-0.7,1,8,1,1006.2,1,1006.2,100,1006.1,100,24.8,100,23.8,100,233,100,227,100,29.2,100,28.1,100
2024-04-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:10:00.000Z,110,2024-04-14T18:15:33.430Z,45.48723,100,-61.14122,100,5.1,100,3.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.3,100,230,100,25.2,100,5,100,-0.7,1,6,1,1006.2,1,1006.2,100,1006.2,100,22.3,100,21.2,100,230,100,225,100,25.2,100,24.1,100
2024-04-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:20:00.000Z,110,2024-04-14T18:23:34.070Z,45.48723,100,-61.1412,100,5.1,100,3.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.6,100,232,100,24.5,100,5,100,-0.7,1,6,1,1006.3,1,1006.3,100,1006.2,100,21.6,100,20.5,100,232,100,227,100,24.5,100,23.8,100
2024-04-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:30:00.000Z,110,2024-04-14T18:33:38.928Z,45.48723,100,-61.1412,100,5.3,100,3.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,229,100,29.5,100,5,100,-0.7,1,6,1,1006.3,1,1006.3,100,1006.2,100,24.5,100,23.4,100,229,100,224,100,29.5,100,28.8,100
2024-04-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:40:00.000Z,110,2024-04-14T18:42:40.587Z,45.48725,100,-61.14122,100,5.2,100,3.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,227,100,30.2,100,5,100,-0.8,1,6,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.2,100,227,100,222,100,30.2,100,30.2,100
2024-04-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T18:50:00.000Z,110,2024-04-14T18:52:37.018Z,45.48723,100,-61.1412,100,5.3,100,3.7,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,225,100,31.7,100,5,100,-0.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.9,100,225,100,219,100,31.7,100,29.9,100
2024-04-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:00:00.000Z,108,2024-04-14T19:02:43.885Z,45.48723,100,-61.14118000000001,100,5.2,100,3.7,100,12.9,100,1.3,100,3.5,100,0.5,100,1.5,100,5.8,100,0.8,100,1.0,100,7.1,100,4.3,100,10.0,100,1006.1,100,25.9,100,231,100,29.9,100,5,100,-0.7,1,6,1,1006.1,1,1006.1,100,1006.1,100,25.9,100,24.8,100,231,100,226,100,29.9,100,28.4,100
2024-04-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:10:00.000Z,110,2024-04-14T19:15:51.172Z,45.48723,100,-61.1412,100,5.1,100,3.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,235,100,29.5,100,5,100,-0.4,1,6,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,23.0,100,235,100,230,100,29.5,100,28.8,100
2024-04-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:20:00.000Z,110,2024-04-14T19:22:56.446Z,45.48727,100,-61.14122,100,5.2,100,3.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,240,100,27.4,100,5,100,-0.3,1,6,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,21.6,100,240,100,235,100,27.4,100,26.3,100
2024-04-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:30:00.000Z,110,2024-04-14T19:32:53.370Z,45.48723,100,-61.14117,100,5.2,100,3.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.0,100,243,100,26.6,100,5,100,-0.1,1,7,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,22.0,100,243,100,237,100,26.6,100,25.6,100
2024-04-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:40:00.000Z,110,2024-04-14T19:42:54.805Z,45.48725,100,-61.14118000000001,100,5.2,100,3.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,239,100,23.8,100,5,100,0.0,1,5,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,19.4,100,239,100,234,100,23.8,100,22.7,100
2024-04-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T19:50:00.000Z,110,2024-04-14T19:52:55.395Z,45.48725,100,-61.14118000000001,100,5.6,100,3.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.4,100,251,100,29.5,100,5,100,0.0,1,5,1,1006.2,1,1006.2,100,1006.1,100,23.4,100,22.3,100,251,100,246,100,29.5,100,29.2,100
2024-04-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:00:00.000Z,108,2024-04-14T20:02:55.586Z,45.48725,100,-61.1412,100,6.0,100,3.8,100,12.8,100,0.8,100,3.5,100,0.6,100,1.4,100,5.5,100,0.8,100,1.1,100,6.3,100,4.2,100,11.8,100,1006.1,100,27.4,100,253,100,32.4,100,5,100,-0.2,1,6,1,1006.1,1,1006.1,100,1006.0,100,27.4,100,26.3,100,253,100,248,100,32.4,100,31.0,100
2024-04-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:10:00.000Z,110,2024-04-14T20:16:09.189Z,45.48727,100,-61.14122,100,6.0,100,3.8,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,246,100,31.3,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1005.9,100,26.6,100,25.6,100,246,100,241,100,31.3,100,30.2,100
2024-04-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:20:00.000Z,110,2024-04-14T20:23:09.092Z,45.48725,100,-61.1412,100,5.8,100,3.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.6,100,248,100,30.6,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1005.9,100,25.6,100,24.1,100,248,100,243,100,30.6,100,29.9,100
2024-04-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:30:00.000Z,110,2024-04-14T20:33:10.192Z,45.48725,100,-61.14122,100,6.0,100,3.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.9,100,245,100,36.0,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.7,100,29.9,100,28.4,100,245,100,240,100,36.0,100,34.6,100
2024-04-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:40:00.000Z,110,2024-04-14T20:43:10.716Z,45.48725,100,-61.1412,100,5.9,100,3.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.0,100,245,100,32.0,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,25.9,100,245,100,240,100,32.0,100,31.0,100
2024-04-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T20:50:00.000Z,110,2024-04-14T20:53:13.673Z,45.48725,100,-61.14118000000001,100,5.8,100,3.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,252,100,29.9,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,252,100,247,100,29.9,100,28.8,100
2024-04-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:00:00.000Z,108,2024-04-14T21:03:13.379Z,45.48725,100,-61.14122,100,5.9,100,3.8,100,12.9,100,1.2,100,3.5,100,0.5,100,1.3,100,5.7,100,0.7,100,0.9,100,7.1,100,4.1,100,11.8,100,1005.8,100,25.9,100,249,100,29.5,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,249,100,244,100,29.5,100,28.4,100
2024-04-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:10:00.000Z,110,2024-04-14T21:16:29.923Z,45.48725,100,-61.1412,100,5.7,100,3.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.4,100,257,100,28.1,100,5,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,23.4,100,22.7,100,257,100,252,100,28.1,100,27.4,100
2024-04-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:20:00.000Z,110,2024-04-14T21:23:30.394Z,45.48727,100,-61.1412,100,5.6,100,3.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.5,100,256,100,25.2,100,5,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,20.5,100,19.4,100,256,100,252,100,25.2,100,24.1,100
2024-04-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:30:00.000Z,110,2024-04-14T21:33:29.683Z,45.48728,100,-61.14122,100,5.9,100,3.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.5,100,248,100,28.8,100,5,100,-0.3,1,5,1,1006.0,1,1006.0,100,1005.9,100,24.5,100,23.4,100,248,100,243,100,28.8,100,28.1,100
2024-04-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:40:00.000Z,110,2024-04-14T21:43:28.015Z,45.48725,100,-61.1412,100,5.5,100,3.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,242,100,29.5,100,5,100,-0.2,1,5,1,1005.9,1,1005.9,100,1005.9,100,24.1,100,22.7,100,242,100,237,100,29.5,100,28.8,100
2024-04-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T21:50:00.000Z,110,2024-04-14T21:53:29.365Z,45.48723,100,-61.1412,100,5.3,100,3.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.5,100,258,100,29.2,100,5,100,-0.1,1,5,1,1006.0,1,1006.0,100,1005.9,100,24.5,100,23.0,100,258,100,253,100,29.2,100,28.1,100
2024-04-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:00:00.000Z,108,2024-04-14T22:02:32.989Z,45.48727,100,-61.14118000000001,100,5.1,100,3.7,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,5.9,100,3.8,100,11.8,100,1006.1,100,24.1,100,256,100,27.0,100,5,100,-0.1,1,5,1,1006.1,1,1006.1,100,1006.0,100,24.1,100,23.0,100,256,100,251,100,27.0,100,26.3,100
2024-04-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:10:00.000Z,110,2024-04-14T22:15:47.629Z,45.48727,100,-61.1412,100,4.9,100,3.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,249,100,29.2,100,5,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,23.8,100,249,100,244,100,29.2,100,28.8,100
2024-04-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:20:00.000Z,110,2024-04-14T22:23:48.330Z,45.48727,100,-61.14118000000001,100,4.8,100,3.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,241,100,32.4,100,5,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.8,100,27.4,100,26.3,100,241,100,236,100,32.4,100,31.0,100
2024-04-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:30:00.000Z,110,2024-04-14T22:32:51.632Z,45.48725,100,-61.14117,100,4.7,100,3.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,242,100,31.3,100,5,100,-0.3,1,6,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,25.2,100,242,100,237,100,31.3,100,30.2,100
2024-04-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:40:00.000Z,110,2024-04-14T22:42:50.919Z,45.48723,100,-61.141169999999995,100,4.5,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,243,100,29.9,100,5,100,-0.2,1,5,1,1006.1,1,1006.1,100,1006.0,100,25.2,100,24.1,100,243,100,238,100,29.9,100,28.8,100
2024-04-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T22:50:00.000Z,110,2024-04-14T22:52:49.486Z,45.48725,100,-61.14118000000001,100,4.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,245,100,31.7,100,5,100,0.0,1,5,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.6,100,245,100,240,100,31.7,100,30.6,100
2024-04-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T23:00:00.000Z,108,2024-04-14T23:02:47.775Z,45.48727,100,-61.14122,100,4.5,100,3.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.3,100,5.5,100,0.7,100,0.9,100,7.1,100,4.0,100,11.8,100,1006.4,100,25.2,100,246,100,29.9,100,5,100,0.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,24.1,100,246,100,241,100,29.9,100,29.2,100
2024-04-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T23:10:00.000Z,110,2024-04-14T23:15:51.916Z,45.48723,100,-61.1412,100,4.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,248,100,29.5,100,5,100,0.7,1,3,1,1006.7,1,1006.7,100,1006.6,100,24.1,100,23.0,100,248,100,244,100,29.5,100,29.2,100
2024-04-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T23:20:00.000Z,110,2024-04-14T23:23:51.566Z,45.48725,100,-61.1412,100,4.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,249,100,27.0,100,5,100,1.0,1,3,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.0,100,249,100,244,100,27.0,100,25.6,100
2024-04-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T23:30:00.000Z,110,2024-04-14T23:33:02.229Z,45.48725,100,-61.14122,100,4.3,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,254,100,24.1,100,5,100,1.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,20.2,100,254,100,249,100,24.1,100,23.8,100
2024-04-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-14T23:40:00.000Z,110,2024-04-14T23:43:04.867Z,45.48723,100,-61.14122,100,4.3,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,254,100,23.8,100,5,100,1.4,1,3,1,1007.2,1,1007.2,100,1007.1,100,19.8,100,19.1,100,254,100,249,100,23.8,100,22.7,100
2024-04-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-14T23:50:00.000Z,110,2024-04-14T23:53:09.164Z,45.48723,100,-61.14123,100,4.2,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,246,100,20.5,100,5,100,1.4,1,3,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,17.3,100,246,100,241,100,20.5,100,20.2,100
