sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:00:00.000Z,108,2020-12-09T16:02:41.863Z,44.66288,100,-66.36648000000001,100,0.7,100,9.3,100,13.8,100,4.3,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.4,100,3.8,100,1005.8,100,17.3,100,254,100,23.4,100,5.0,100,0.0,1,0,1,1005.8,1,1005.8,100,1005.8,100,17.3,100,17.3,100,254,100,256,100,23.4,100,23.4,100
2020-12-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:10:00.000Z,110,2020-12-09T16:15:43.000Z,44.66312,100,-66.36648000000001,100,0.6,100,9.3,100,13.8,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,240,100,28.4,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,20.5,100,240,100,242,100,28.4,100,28.8,100
2020-12-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:20:00.000Z,110,2020-12-09T16:22:39.060Z,44.66335,100,-66.36652,100,0.5,100,9.3,100,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.9,100,249,100,29.5,100,5.0,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,20.9,100,21.2,100,249,100,251,100,29.5,100,30.2,100
2020-12-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:30:00.000Z,110,2020-12-09T16:32:43.308Z,44.6637,100,-66.36635,100,0.7,100,9.3,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,236,100,29.9,100,5.0,100,-0.4,1,8,1,1005.6,1,1005.6,100,1005.5,100,23.4,100,23.0,100,236,100,237,100,29.9,100,30.6,100
2020-12-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:40:00.000Z,110,2020-12-09T16:42:53.102Z,44.664229999999996,100,-66.36598000000001,100,0.6,100,9.3,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,239,100,31.7,100,5.0,100,-0.6,1,8,1,1005.5,1,1005.5,100,1005.4,100,25.6,100,25.2,100,239,100,240,100,31.7,100,31.3,100
2020-12-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T16:50:00.000Z,110,2020-12-09T16:52:57.206Z,44.66485,100,-66.36537,100,0.7,100,9.3,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.6,100,242,100,33.8,100,5.0,100,-0.7,1,8,1,1005.4,1,1005.4,100,1005.4,100,25.6,100,24.8,100,242,100,243,100,33.8,100,33.1,100
2020-12-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:00:00.000Z,108,2020-12-09T17:07:54.052Z,44.66533,100,-66.36443,100,0.6,100,9.3,100,13.2,100,1.3,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,3.7,100,3.3,100,3.5,100,1005.3,100,31.0,100,236,100,40.0,100,5.0,100,-0.9,1,8,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,30.2,100,236,100,237,100,40.0,100,39.6,100
2020-12-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:10:00.000Z,110,2020-12-09T17:15:58.657Z,44.6653,100,-66.36399999999999,100,0.4,100,9.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,247,100,36.7,100,5.0,100,-1.0,1,8,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,26.3,100,247,100,248,100,36.7,100,35.3,100
2020-12-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:20:00.000Z,110,2020-12-09T17:22:58.103Z,44.665279999999996,100,-66.3638,100,0.6,100,9.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.2,100,258,100,31.7,100,5.0,100,-1.0,1,8,1,1005.4,1,1005.4,100,1005.3,100,25.2,100,24.5,100,258,100,259,100,31.7,100,31.0,100
2020-12-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:30:00.000Z,110,2020-12-09T17:33:04.417Z,44.66532,100,-66.36368,100,0.5,100,9.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,250,100,34.2,100,5.0,100,-1.0,1,8,1,1005.3,1,1005.3,100,1005.2,100,25.6,100,24.8,100,250,100,251,100,34.2,100,32.8,100
2020-12-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:40:00.000Z,110,2020-12-09T17:42:14.916Z,44.66533,100,-66.36362,100,0.6,100,9.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,251,100,32.0,100,5.0,100,-0.9,1,8,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.4,100,251,100,252,100,32.0,100,32.0,100
2020-12-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T17:50:00.000Z,110,2020-12-09T17:53:15.215Z,44.66537,100,-66.36365,100,0.6,100,9.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.0,100,248,100,30.6,100,5.0,100,-1.1,1,8,1,1005.1,1,1005.1,100,1005.0,100,22.0,100,22.0,100,248,100,250,100,30.6,100,31.0,100
2020-12-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:00:00.000Z,108,2020-12-09T18:03:25.747Z,44.66537,100,-66.36355,100,0.7,100,9.3,100,12.9,100,0.3,100,3.5,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.1,100,9.5,100,1004.9,100,21.6,100,251,100,32.0,100,5.0,100,-1.2,1,7,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,21.6,100,251,100,252,100,32.0,100,31.7,100
2020-12-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:10:00.000Z,110,2020-12-09T18:17:18.352Z,44.66537,100,-66.36352,100,0.6,100,9.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,251,100,32.4,100,5.0,100,-1.3,1,7,1,1004.9,1,1004.9,100,1004.8,100,19.8,100,19.8,100,251,100,252,100,32.4,100,32.4,100
2020-12-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:20:00.000Z,110,2020-12-09T18:22:16.510Z,44.66535,100,-66.36343000000001,100,0.7,100,9.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.7,100,267,100,23.8,100,5.0,100,-1.3,1,7,1,1004.8,1,1004.8,100,1004.8,100,18.7,100,18.7,100,267,100,268,100,23.8,100,24.5,100
2020-12-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:30:00.000Z,110,2020-12-09T18:32:20.641Z,44.6654,100,-66.36335,100,0.5,100,9.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,260,100,24.8,100,5.0,100,-1.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,16.9,100,17.3,100,260,100,261,100,24.8,100,25.6,100
2020-12-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:40:00.000Z,110,2020-12-09T18:42:26.157Z,44.66538,100,-66.36335,100,0.5,100,9.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,269,100,25.9,100,5.0,100,-1.3,1,8,1,1004.7,1,1004.7,100,1004.6,100,18.4,100,18.7,100,269,100,270,100,25.9,100,26.3,100
2020-12-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T18:50:00.000Z,110,2020-12-09T18:52:35.001Z,44.6654,100,-66.36336999999999,100,0.6,100,9.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.8,100,268,100,22.7,100,5.0,100,-1.3,1,7,1,1004.6,1,1004.6,100,1004.6,100,15.8,100,16.2,100,268,100,269,100,22.7,100,23.4,100
2020-12-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:00:00.000Z,108,2020-12-09T19:03:01.449Z,44.66535,100,-66.36325,100,1.1,100,9.3,100,12.8,100,0.2,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.3,100,3.5,100,8.7,100,1004.5,100,19.4,100,260,100,26.6,100,5.0,100,-1.3,1,7,1,1004.5,1,1004.5,100,1004.4,100,19.4,100,19.8,100,260,100,261,100,26.6,100,26.6,100
2020-12-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:10:00.000Z,110,2020-12-09T19:15:48.851Z,44.66535,100,-66.36325,100,1.5,100,9.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,250,100,29.5,100,5.0,100,-1.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,21.6,100,21.6,100,250,100,251,100,29.5,100,28.8,100
2020-12-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:20:00.000Z,110,2020-12-09T19:22:45.399Z,44.66537,100,-66.36327,100,1.5,100,9.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.7,100,247,100,33.8,100,5.0,100,-1.2,1,7,1,1004.4,1,1004.4,100,1004.4,100,22.7,100,22.7,100,247,100,248,100,33.8,100,33.5,100
2020-12-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:30:00.000Z,110,2020-12-09T19:32:44.897Z,44.66537,100,-66.36332,100,1.4,100,9.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,255,100,32.0,100,5.0,100,-1.1,1,7,1,1004.5,1,1004.5,100,1004.4,100,22.7,100,23.0,100,255,100,256,100,32.0,100,31.3,100
2020-12-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:40:00.000Z,110,2020-12-09T19:42:46.674Z,44.6654,100,-66.36335,100,1.5,100,9.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,252,100,28.4,100,5.0,100,-1.0,1,7,1,1004.5,1,1004.5,100,1004.4,100,20.9,100,21.2,100,252,100,253,100,28.4,100,28.1,100
2020-12-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T19:50:00.000Z,110,2020-12-09T19:53:56.287Z,44.66543,100,-66.36338,100,1.6,100,9.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,244,100,32.0,100,5.0,100,-1.0,1,6,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,24.8,100,244,100,245,100,32.0,100,31.3,100
2020-12-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:00:00.000Z,108,2020-12-09T20:03:10.579Z,44.66543,100,-66.36341999999999,100,1.6,100,9.4,100,12.7,100,0.1,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.8,100,3.3,100,12.5,100,1004.4,100,24.5,100,250,100,29.9,100,5.0,100,-0.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,24.5,100,24.5,100,250,100,251,100,29.9,100,29.9,100
2020-12-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:10:00.000Z,110,2020-12-09T20:16:07.606Z,44.66545,100,-66.36346999999999,100,1.5,100,9.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,249,100,33.5,100,5.0,100,-0.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,24.1,100,24.1,100,249,100,249,100,33.5,100,33.5,100
2020-12-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:20:00.000Z,110,2020-12-09T20:23:02.480Z,44.66545,100,-66.3635,100,1.6,100,9.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.2,100,248,100,28.8,100,5.0,100,-0.8,1,5,1,1004.5,1,1004.5,100,1004.5,100,21.2,100,21.2,100,248,100,249,100,28.8,100,28.8,100
2020-12-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:30:00.000Z,110,2020-12-09T20:33:16.719Z,44.66547,100,-66.3635,100,1.6,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,256,100,32.0,100,5.0,100,-0.7,1,5,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.7,100,256,100,256,100,32.0,100,31.7,100
2020-12-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:40:00.000Z,110,2020-12-09T20:42:09.192Z,44.66548,100,-66.36353000000001,100,1.6,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.4,100,250,100,30.2,100,5.0,100,-0.6,1,5,1,1004.7,1,1004.7,100,1004.6,100,23.4,100,23.4,100,250,100,250,100,30.2,100,30.2,100
2020-12-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T20:50:00.000Z,110,2020-12-09T20:52:07.298Z,44.66547,100,-66.36353000000001,100,1.4,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,250,100,34.9,100,5.0,100,-0.3,1,5,1,1004.7,1,1004.7,100,1004.7,100,24.5,100,24.5,100,250,100,251,100,34.9,100,34.2,100
2020-12-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:00:00.000Z,108,2020-12-09T21:04:19.640Z,44.66547,100,-66.36355,100,1.6,100,9.4,100,12.6,100,0.0,0,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.7,100,3.5,100,10.0,100,1004.8,100,24.8,100,253,100,32.8,100,5.0,100,-0.1,1,5,1,1004.8,1,1004.8,100,1004.8,100,24.8,100,24.5,100,253,100,254,100,32.8,100,32.4,100
2020-12-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:10:00.000Z,110,2020-12-09T21:16:19.466Z,44.66545,100,-66.36352,100,1.6,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,251,100,33.5,100,5.0,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,25.9,100,25.9,100,251,100,252,100,33.5,100,33.1,100
2020-12-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:20:00.000Z,110,2020-12-09T21:22:23.745Z,44.66542000000001,100,-66.36346999999999,100,1.5,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,261,100,34.9,100,5.0,100,0.1,1,3,1,1004.9,1,1004.9,100,1004.9,100,25.6,100,25.2,100,261,100,262,100,34.9,100,34.6,100
2020-12-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:30:00.000Z,110,2020-12-09T21:32:31.465Z,44.66537,100,-66.36346999999999,100,1.5,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.8,100,256,100,39.6,100,5.0,100,0.3,1,3,1,1005.0,1,1005.0,100,1005.0,100,24.8,100,24.8,100,256,100,258,100,39.6,100,38.5,100
2020-12-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:40:00.000Z,110,2020-12-09T21:42:34.290Z,44.66537,100,-66.36346999999999,100,1.4,100,9.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.3,100,266,100,32.8,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,22.3,100,266,100,268,100,32.8,100,32.8,100
2020-12-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T21:50:00.000Z,110,2020-12-09T21:52:43.718Z,44.66532,100,-66.36343000000001,100,1.5,100,9.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.6,100,261,100,31.3,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,25.6,100,25.6,100,261,100,262,100,31.3,100,31.7,100
2020-12-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:00:00.000Z,108,2020-12-09T22:02:56.876Z,44.6653,100,-66.36352,100,1.3,100,9.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,4.2,100,3.3,100,11.8,100,1005.2,100,21.2,100,283,100,29.5,100,5.0,100,0.7,1,3,1,1005.2,1,1005.2,100,1005.2,100,21.2,100,21.2,100,283,100,283,100,29.5,100,29.2,100
2020-12-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:10:00.000Z,110,2020-12-09T22:15:30.906Z,44.66522,100,-66.3635,100,1.2,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,293,100,28.4,100,5.0,100,0.9,1,3,1,1005.3,1,1005.3,100,1005.2,100,21.6,100,21.6,100,293,100,294,100,28.4,100,28.8,100
2020-12-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:20:00.000Z,110,2020-12-09T22:22:47.188Z,44.66518,100,-66.3635,100,1.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.3,100,284,100,28.1,100,5.0,100,0.9,1,3,1,1005.3,1,1005.3,100,1005.3,100,22.3,100,22.0,100,284,100,284,100,28.1,100,27.7,100
2020-12-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:30:00.000Z,110,2020-12-09T22:32:39.575Z,44.66513,100,-66.36355,100,1.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.9,100,287,100,28.8,100,5.0,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.4,100,20.9,100,20.5,100,287,100,288,100,28.8,100,28.4,100
2020-12-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:40:00.000Z,110,2020-12-09T22:42:44.043Z,44.66502,100,-66.36353000000001,100,1.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,296,100,28.4,100,5.0,100,1.0,1,3,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,22.0,100,296,100,297,100,28.4,100,28.1,100
2020-12-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T22:50:00.000Z,110,2020-12-09T22:52:42.408Z,44.66492,100,-66.36353000000001,100,1.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,288,100,27.7,100,5.0,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,20.9,100,20.2,100,288,100,289,100,27.7,100,27.4,100
2020-12-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T23:00:00.000Z,108,2020-12-09T23:02:45.187Z,44.664770000000004,100,-66.36365,100,1.0,100,9.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,4.1,100,1005.6,100,20.5,100,301,100,26.3,100,5.0,100,1.1,1,2,1,1005.6,1,1005.6,100,1005.5,100,20.5,100,20.2,100,301,100,302,100,26.3,100,26.6,100
2020-12-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T23:10:00.000Z,110,2020-12-09T23:15:47.404Z,44.66457,100,-66.3638,100,0.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.2,100,297,100,27.0,100,5.0,100,1.2,1,2,1,1005.7,1,1005.7,100,1005.6,100,20.2,100,19.8,100,297,100,298,100,27.0,100,26.3,100
2020-12-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T23:20:00.000Z,110,2020-12-09T23:22:45.578Z,44.664120000000004,100,-66.36398,100,0.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,301,100,25.2,100,5.0,100,1.2,1,2,1,1005.8,1,1005.8,100,1005.7,100,19.4,100,18.7,100,301,100,302,100,25.2,100,24.8,100
2020-12-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T23:30:00.000Z,110,2020-12-09T23:33:03.676Z,44.6635,100,-66.36452,100,1.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.7,100,307,100,24.8,100,5.0,100,1.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,18.7,100,18.0,100,307,100,308,100,24.8,100,24.1,100
2020-12-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T23:40:00.000Z,110,2020-12-09T23:43:02.983Z,44.66265,100,-66.36532,100,0.8,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,309,100,25.9,100,5.0,100,1.2,1,1,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,19.1,100,309,100,310,100,25.9,100,25.6,100
2020-12-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-09T23:50:00.000Z,110,2020-12-09T23:53:07.081Z,44.662580,100,-66.366050,100,0.7,100,9.3,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,323,100,24.8,100,5.00,100,1.2,1,2,1,1006.0,1,1006.0,100,1005.9,100,19.1,100,18.0,100,323,100,324,100,24.8,100,24.1,100
