sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:00:00.000Z,108,2021-04-25T16:03:38.807Z,44.6628,100,-66.36693000000001,100,7.4,100,6.6,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.1,100,3.8,100,8.3,100,1011.1,100,18.0,100,185,100,22.7,100,5.0,100,0.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,18.0,100,185,100,186,100,22.7,100,22.3,100
2021-04-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:10:00.000Z,110,2021-04-25T16:17:23.396Z,44.66262,100,-66.36681999999999,100,7.3,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,187,100,22.3,100,5.0,100,0.6,1,1,1,1011.0,1,1011.0,100,1010.9,100,17.6,100,17.6,100,187,100,188,100,22.3,100,22.3,100
2021-04-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:20:00.000Z,110,2021-04-25T16:23:22.087Z,44.6627,100,-66.36678,100,7.2,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,199,100,21.6,100,5.0,100,0.4,1,0,1,1010.9,1,1010.9,100,1010.8,100,15.8,100,15.8,100,199,100,200,100,21.6,100,20.9,100
2021-04-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:30:00.000Z,110,2021-04-25T16:33:27.531Z,44.66268,100,-66.36686999999999,100,7.1,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,215,100,16.2,100,5.0,100,0.3,1,0,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,13.3,100,215,100,216,100,16.2,100,16.2,100
2021-04-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:40:00.000Z,110,2021-04-25T16:42:28.124Z,44.66267,100,-66.36685,100,7.1,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,235,100,14.8,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.6,100,10.8,100,10.4,100,235,100,237,100,14.8,100,14.4,100
2021-04-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T16:50:00.000Z,110,2021-04-25T16:52:25.842Z,44.66262,100,-66.36675,100,7.2,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,228,100,13.3,100,5.0,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.5,100,9.7,100,9.7,100,228,100,229,100,13.3,100,13.0,100
2021-04-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:00:00.000Z,108,2021-04-25T17:02:40.337Z,44.6626,100,-66.3668,100,7.2,100,6.7,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,5.0,100,4.3,100,4.4,100,1010.5,100,10.1,100,226,100,12.6,100,5.0,100,-0.1,1,8,1,1010.5,1,1010.5,100,1010.4,100,10.1,100,9.7,100,226,100,227,100,12.6,100,12.2,100
2021-04-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:10:00.000Z,110,2021-04-25T17:15:36.260Z,44.6626,100,-66.36676999999999,100,7.2,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,218,100,15.1,100,5.0,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,12.2,100,218,100,219,100,15.1,100,15.1,100
2021-04-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:20:00.000Z,110,2021-04-25T17:23:37.199Z,44.66257,100,-66.36675,100,7.3,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,216,100,17.6,100,5.0,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.0,100,14.4,100,14.0,100,216,100,217,100,17.6,100,17.3,100
2021-04-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:30:00.000Z,110,2021-04-25T17:32:45.038Z,44.66258,100,-66.3668,100,7.3,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,207,100,16.9,100,5.0,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,13.7,100,207,100,207,100,16.9,100,16.6,100
2021-04-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:40:00.000Z,110,2021-04-25T17:42:47.293Z,44.66257,100,-66.36678,100,7.2,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,203,100,15.8,100,5.0,100,-1.0,1,8,1,1009.8,1,1009.8,100,1009.7,100,14.0,100,14.0,100,203,100,203,100,15.8,100,15.8,100
2021-04-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T17:50:00.000Z,110,2021-04-25T17:52:48.293Z,44.66253,100,-66.36673,100,7.2,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.7,100,215,100,15.5,100,5.0,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,13.7,100,13.3,100,215,100,216,100,15.5,100,15.5,100
2021-04-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:00:00.000Z,108,2021-04-25T18:03:27.373Z,44.66252,100,-66.36668,100,7.2,100,6.7,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,6.1,100,0.5,100,0.7,100,5.6,100,4.8,100,4.4,100,1009.7,100,12.2,100,218,100,14.4,100,5.0,100,-1.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.9,100,218,100,220,100,14.4,100,13.7,100
2021-04-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:10:00.000Z,110,2021-04-25T18:15:47.158Z,44.66245,100,-66.36658,100,7.1,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,218,100,14.4,100,5.0,100,-1.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,218,100,219,100,14.4,100,13.3,100
2021-04-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:20:00.000Z,110,2021-04-25T18:22:54.901Z,44.66243,100,-66.3666,100,7.5,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,237,100,16.6,100,5.0,100,-1.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,13.0,100,12.6,100,237,100,239,100,16.6,100,15.5,100
2021-04-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:30:00.000Z,110,2021-04-25T18:33:00.289Z,44.66243,100,-66.36653000000001,100,7.6,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.0,100,246,100,15.5,100,5.0,100,-1.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,12.6,100,246,100,249,100,15.5,100,15.1,100
2021-04-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:40:00.000Z,110,2021-04-25T18:44:09.545Z,44.66247,100,-66.36658,100,7.6,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.6,100,248,100,15.8,100,5.0,100,-1.8,1,6,1,1009.4,1,1009.4,100,1009.3,100,12.6,100,12.2,100,248,100,251,100,15.8,100,15.8,100
2021-04-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T18:50:00.000Z,110,2021-04-25T18:53:07.702Z,44.66248,100,-66.36655,100,7.7,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.6,100,248,100,14.4,100,5.0,100,-1.7,1,6,1,1009.4,1,1009.4,100,1009.3,100,12.6,100,12.2,100,248,100,251,100,14.4,100,14.8,100
2021-04-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:00:00.000Z,108,2021-04-25T19:03:11.799Z,44.66248,100,-66.3666,100,7.9,100,6.7,100,13.8,100,0.7,100,3.5,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.2,100,5.0,100,7.1,100,1009.3,100,13.7,100,245,100,16.6,100,5.0,100,-1.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,13.7,100,13.3,100,245,100,249,100,16.6,100,15.8,100
2021-04-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:10:00.000Z,110,2021-04-25T19:16:18.623Z,44.66248,100,-66.36657,100,7.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,248,100,15.1,100,5.0,100,-1.7,1,6,1,1009.3,1,1009.3,100,1009.2,100,13.3,100,13.0,100,248,100,251,100,15.1,100,14.8,100
2021-04-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:20:00.000Z,110,2021-04-25T19:23:07.299Z,44.66248,100,-66.36648000000001,100,7.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,252,100,16.6,100,5.0,100,-1.7,1,6,1,1009.2,1,1009.2,100,1009.1,100,14.4,100,14.0,100,252,100,255,100,16.6,100,16.2,100
2021-04-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:30:00.000Z,110,2021-04-25T19:33:09.206Z,44.66247,100,-66.36627,100,7.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,251,100,18.0,100,5.0,100,-1.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.5,100,251,100,254,100,18.0,100,17.6,100
2021-04-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:40:00.000Z,110,2021-04-25T19:43:11.003Z,44.6625,100,-66.36615,100,8.0,100,6.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.4,100,247,100,16.6,100,5.0,100,-1.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,14.4,100,247,100,250,100,16.6,100,16.6,100
2021-04-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T19:50:00.000Z,110,2021-04-25T19:53:17.501Z,44.6626,100,-66.36638,100,7.9,100,6.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,246,100,15.1,100,5.0,100,-1.6,1,6,1,1009.0,1,1009.0,100,1008.9,100,13.0,100,13.0,100,246,100,249,100,15.1,100,15.1,100
2021-04-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:00:00.000Z,108,2021-04-25T20:04:17.528Z,44.66268,100,-66.36625,100,7.8,100,6.8,100,13.5,100,0.5,100,3.5,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,5.7,100,4.8,100,6.1,100,1008.9,100,11.9,100,240,100,14.0,100,5.0,100,-1.6,1,6,1,1008.9,1,1008.9,100,1008.8,100,11.9,100,11.9,100,240,100,243,100,14.0,100,14.4,100
2021-04-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:10:00.000Z,110,2021-04-25T20:16:30.916Z,44.66275,100,-66.36607,100,7.7,100,6.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,241,100,12.6,100,5.0,100,-1.5,1,6,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,10.1,100,241,100,244,100,12.6,100,12.2,100
2021-04-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:20:00.000Z,110,2021-04-25T20:24:30.024Z,44.66298,100,-66.3657,100,7.6,100,6.8,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.4,100,252,100,8.3,100,5.0,100,-1.2,1,6,1,1008.9,1,1008.9,100,1008.8,100,5.4,100,5.4,100,252,100,255,100,8.3,100,8.3,100
2021-04-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:30:00.000Z,110,2021-04-25T20:32:29.463Z,44.66338,100,-66.36522,100,7.7,100,6.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,274,100,10.8,100,5.0,100,-1.0,1,6,1,1008.9,1,1008.9,100,1008.9,100,6.8,100,6.5,100,274,100,276,100,10.8,100,9.7,100
2021-04-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:40:00.000Z,110,2021-04-25T20:42:31.533Z,44.66367,100,-66.36515,100,7.8,100,6.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,261,100,16.6,100,5.0,100,-0.9,1,6,1,1008.9,1,1008.9,100,1008.8,100,12.6,100,12.2,100,261,100,263,100,16.6,100,15.1,100
2021-04-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T20:50:00.000Z,110,2021-04-25T20:53:32.922Z,44.66388,100,-66.36497,100,8.5,100,6.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.9,100,224,100,17.6,100,5.0,100,-0.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,11.9,100,11.2,100,224,100,226,100,17.6,100,16.9,100
2021-04-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:00:00.000Z,108,2021-04-25T21:04:33.498Z,44.66415,100,-66.36485,100,9.7,100,6.8,100,13.1,100,0.3,100,3.5,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,5.7,100,4.8,100,7.4,100,1008.7,100,23.0,100,175,100,29.9,100,5.0,100,-1.0,1,6,1,1008.7,1,1008.7,100,1008.6,100,23.0,100,20.5,100,175,100,177,100,29.9,100,27.4,100
2021-04-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:10:00.000Z,110,2021-04-25T21:15:39.591Z,44.66437,100,-66.36465,100,9.4,100,6.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,168,100,28.1,100,5.0,100,-0.9,1,6,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,19.8,100,168,100,169,100,28.1,100,25.2,100
2021-04-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:20:00.000Z,110,2021-04-25T21:22:39.109Z,44.664629999999995,100,-66.36442,100,8.8,100,6.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,170,100,26.6,100,5.0,100,-0.7,1,6,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,18.7,100,170,100,171,100,26.6,100,22.3,100
2021-04-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:30:00.000Z,110,2021-04-25T21:32:52.655Z,44.66485,100,-66.36438000000001,100,8.3,100,6.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,176,100,25.6,100,5.0,100,-0.6,1,7,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,15.5,100,176,100,177,100,25.6,100,21.6,100
2021-04-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:40:00.000Z,110,2021-04-25T21:43:18.404Z,44.665079999999996,100,-66.36415,100,8.2,100,6.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,174,100,18.0,100,5.0,100,-0.8,1,7,1,1008.6,1,1008.6,100,1008.6,100,14.0,100,13.0,100,174,100,176,100,18.0,100,17.6,100
2021-04-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T21:50:00.000Z,110,2021-04-25T21:53:52.538Z,44.66532,100,-66.36386999999999,100,8.1,100,6.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.1,100,176,100,17.6,100,5.0,100,-0.9,1,7,1,1008.4,1,1008.4,100,1008.4,100,15.1,100,14.0,100,176,100,178,100,17.6,100,16.9,100
2021-04-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:00:00.000Z,108,2021-04-25T22:03:24.368Z,44.6654,100,-66.3639,100,7.7,100,6.8,100,12.9,100,0.2,100,3.5,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.1,100,4.0,100,6.3,100,1008.2,100,14.8,100,182,100,19.8,100,5.0,100,-1.2,1,7,1,1008.2,1,1008.2,100,1008.1,100,14.8,100,13.7,100,182,100,184,100,19.8,100,18.7,100
2021-04-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:10:00.000Z,110,2021-04-25T22:15:50.245Z,44.6654,100,-66.36381999999999,100,7.5,100,6.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.3,100,184,100,16.2,100,5.0,100,-1.3,1,8,1,1008.0,1,1008.0,100,1007.9,100,13.3,100,12.6,100,184,100,186,100,16.2,100,15.1,100
2021-04-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:20:00.000Z,110,2021-04-25T22:22:55.017Z,44.6654,100,-66.36381999999999,100,7.3,100,6.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,12.2,100,185,100,14.8,100,5.0,100,-1.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,12.2,100,11.5,100,185,100,186,100,14.8,100,14.0,100
2021-04-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:30:00.000Z,110,2021-04-25T22:33:01.565Z,44.66538,100,-66.36383000000001,100,7.2,100,6.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.3,100,177,100,10.4,100,5.0,100,-1.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,7.6,100,177,100,180,100,10.4,100,9.7,100
2021-04-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:40:00.000Z,110,2021-04-25T22:42:58.815Z,44.6654,100,-66.3638,100,7.2,100,6.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,6.5,100,161,100,7.9,100,5.0,100,-1.5,1,8,1,1007.6,1,1007.6,100,1007.6,100,6.5,100,6.1,100,161,100,162,100,7.9,100,7.2,100
2021-04-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T22:50:00.000Z,110,2021-04-25T22:53:08.016Z,44.6654,100,-66.3638,100,7.1,100,6.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,4.7,100,125,100,5.8,100,5.0,100,-1.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,4.7,100,4.7,100,125,100,127,100,5.8,100,5.4,100
2021-04-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T23:00:00.000Z,108,2021-04-25T23:05:04.686Z,44.66537,100,-66.36381999999999,100,7.1,100,6.7,100,12.8,100,0.1,100,3.5,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,4.7,100,3.9,100,6.1,100,1007.3,100,5.0,100,87,100,6.8,100,5.0,100,-1.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,4.7,100,87,100,89,100,6.8,100,6.5,100
2021-04-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T23:10:00.000Z,110,2021-04-25T23:16:15.253Z,44.6654,100,-66.36383000000001,100,7.4,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,82,100,9.7,100,5.0,100,-1.6,1,8,1,1007.2,1,1007.2,100,1007.2,100,7.6,100,7.2,100,82,100,84,100,9.7,100,9.0,100
2021-04-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T23:20:00.000Z,110,2021-04-25T23:24:13.107Z,44.66542000000001,100,-66.3639,100,7.7,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,10.1,100,82,100,12.6,100,5.0,100,-1.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,10.1,100,9.7,100,82,100,86,100,12.6,100,12.2,100
2021-04-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T23:30:00.000Z,110,2021-04-25T23:33:20.372Z,44.66542000000001,100,-66.36392,100,7.9,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,12.6,100,78,100,14.8,100,5.0,100,-2.2,1,8,1,1006.8,1,1006.8,100,1006.7,100,12.6,100,12.2,100,78,100,81,100,14.8,100,14.4,100
2021-04-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T23:40:00.000Z,110,2021-04-25T23:43:21.210Z,44.6654,100,-66.36393000000001,100,7.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.4,100,72,100,17.3,100,5.0,100,-2.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,14.4,100,13.7,100,72,100,76,100,17.3,100,16.6,100
2021-04-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-25T23:50:00.000Z,110,2021-04-25T23:54:16.820Z,44.665550,100,-66.363900,100,7.9,100,6.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.2,100,66,100,19.1,100,5.00,100,-2.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,16.2,100,15.8,100,66,100,69,100,19.1,100,18.4,100
