sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:00:00.000Z,108,2020-12-07T16:03:18.482Z,45.487429999999996,100,-61.14106999999999,100,3.4,100,7.6,100,13.1,100,1.3,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.8,100,3.3,100,10.0,100,994.8,100,32.8,100,241,100,38.2,100,5.0,100,6,1,-0.5,1,994.8,1,994.8,100,994.8,100,32.8,100,31.7,100,241,100,246,100,38.2,100,37.8,100
2020-12-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:10:00.000Z,110,2020-12-07T16:16:24.610Z,45.48743,100,-61.14105,100,3.5,100,7.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,29.9,100,243,100,38.2,100,5.0,100,8,1,-0.5,1,994.8,1,994.8,100,994.8,100,29.9,100,28.8,100,243,100,248,100,38.2,100,36.4,100
2020-12-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:20:00.000Z,110,2020-12-07T16:23:20.840Z,45.48742,100,-61.14106999999999,100,3.5,100,7.6,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.4,100,247,100,36.4,100,5.0,100,8,1,-0.5,1,994.8,1,994.8,100,994.8,100,28.4,100,27.4,100,247,100,252,100,36.4,100,36.4,100
2020-12-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:30:00.000Z,110,2020-12-07T16:33:24.488Z,45.48743,100,-61.14108,100,3.6,100,7.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,30.6,100,250,100,37.8,100,5.0,100,8,1,-0.5,1,994.7,1,994.7,100,994.7,100,30.6,100,29.9,100,250,100,255,100,37.8,100,37.4,100
2020-12-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:40:00.000Z,110,2020-12-07T16:43:27.277Z,45.48745,100,-61.14106999999999,100,3.7,100,7.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.2,100,240,100,35.3,100,5.0,100,8,1,-0.5,1,994.7,1,994.7,100,994.8,100,29.2,100,28.4,100,240,100,245,100,35.3,100,34.6,100
2020-12-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T16:50:00.000Z,110,2020-12-07T16:53:40.301Z,45.48743,100,-61.14105,100,3.8,100,7.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.8,100,244,100,35.3,100,5.0,100,8,1,-0.6,1,994.6,1,994.6,100,994.7,100,28.8,100,28.1,100,244,100,249,100,35.3,100,34.6,100
2020-12-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:00:00.000Z,108,2020-12-07T17:03:42.220Z,45.48747,100,-61.1411,100,3.9,100,7.6,100,13.2,100,1.8,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,5.0,100,3.3,100,10.0,100,994.5,100,28.1,100,246,100,35.6,100,5.0,100,6,1,-0.7,1,994.5,1,994.5,100,994.6,100,28.1,100,27.4,100,246,100,251,100,35.6,100,34.6,100
2020-12-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:10:00.000Z,110,2020-12-07T17:16:35.024Z,45.48743,100,-61.14106999999999,100,4.0,100,7.6,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.4,100,247,100,35.6,100,5.0,100,6,1,-0.9,1,994.5,1,994.5,100,994.5,100,28.4,100,27.7,100,247,100,252,100,35.6,100,34.2,100
2020-12-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:20:00.000Z,110,2020-12-07T17:23:42.829Z,45.487429999999996,100,-61.14106999999999,100,4.0,100,7.6,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,30.2,100,244,100,37.4,100,5.0,100,6,1,-0.7,1,994.6,1,994.6,100,994.6,100,30.2,100,29.5,100,244,100,249,100,37.4,100,37.1,100
2020-12-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:30:00.000Z,110,2020-12-07T17:33:38.982Z,45.48742,100,-61.14105,100,3.9,100,7.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.2,100,243,100,35.6,100,5.0,100,6,1,-0.6,1,994.7,1,994.7,100,994.7,100,29.2,100,28.1,100,243,100,248,100,35.6,100,34.6,100
2020-12-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:40:00.000Z,110,2020-12-07T17:43:43.512Z,45.487429999999996,100,-61.1411,100,4.0,100,7.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,28.8,100,242,100,38.2,100,5.0,100,6,1,-0.4,1,994.7,1,994.7,100,994.7,100,28.8,100,27.7,100,242,100,247,100,38.2,100,38.5,100
2020-12-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T17:50:00.000Z,110,2020-12-07T17:58:40.895Z,45.48743,100,-61.14106999999999,100,4.1,100,7.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,27.4,100,244,100,37.1,100,5.0,100,5,1,-0.2,1,994.8,1,994.8,100,994.8,100,27.4,100,26.3,100,244,100,249,100,37.1,100,37.1,100
2020-12-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:00:00.000Z,108,2020-12-07T18:03:27.145Z,45.48742,100,-61.14106999999999,100,4.1,100,7.6,100,12.9,100,0.8,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.6,100,3.3,100,10.5,100,994.7,100,29.9,100,250,100,35.3,100,5.0,100,5,1,-0.1,1,994.7,1,994.7,100,994.7,100,29.9,100,28.8,100,250,100,255,100,35.3,100,34.6,100
2020-12-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:10:00.000Z,110,2020-12-07T18:16:52.800Z,45.48743,100,-61.14105,100,4.1,100,7.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.8,100,243,100,36.0,100,5.0,100,5,1,0.0,1,994.8,1,994.8,100,994.8,100,28.8,100,28.1,100,243,100,249,100,36.0,100,35.6,100
2020-12-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:20:00.000Z,110,2020-12-07T18:22:51.649Z,45.48742,100,-61.14105,100,4.2,100,7.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.4,100,251,100,35.6,100,5.0,100,3,1,0.1,1,995.0,1,995.0,100,995.0,100,27.4,100,26.6,100,251,100,256,100,35.6,100,34.9,100
2020-12-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:30:00.000Z,110,2020-12-07T18:32:56.556Z,45.48742,100,-61.14105,100,4.3,100,7.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.7,100,251,100,34.2,100,5.0,100,3,1,0.1,1,995.0,1,995.0,100,995.0,100,27.7,100,27.0,100,251,100,257,100,34.2,100,33.1,100
2020-12-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:40:00.000Z,110,2020-12-07T18:42:57.273Z,45.48742,100,-61.14108,100,4.4,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,29.5,100,253,100,35.6,100,5.0,100,3,1,0.1,1,995.1,1,995.1,100,995.1,100,29.5,100,28.8,100,253,100,259,100,35.6,100,35.3,100
2020-12-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T18:50:00.000Z,110,2020-12-07T18:52:57.873Z,45.48742,100,-61.14103000000001,100,4.4,100,7.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,29.5,100,247,100,35.6,100,5.0,100,3,1,0.2,1,995.2,1,995.2,100,995.2,100,29.5,100,28.4,100,247,100,252,100,35.6,100,35.3,100
2020-12-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:00:00.000Z,108,2020-12-07T19:03:01.487Z,45.48742,100,-61.14105,100,4.5,100,7.6,100,12.9,100,1.6,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.7,100,3.3,100,10.0,100,995.4,100,27.7,100,245,100,34.9,100,5.0,100,3,1,0.5,1,995.4,1,995.4,100,995.4,100,27.7,100,27.0,100,245,100,250,100,34.9,100,33.8,100
2020-12-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:10:00.000Z,110,2020-12-07T19:16:25.313Z,45.48743,100,-61.14103000000001,100,4.4,100,7.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,29.5,100,241,100,36.0,100,5.0,100,3,1,0.7,1,995.5,1,995.5,100,995.5,100,29.5,100,28.4,100,241,100,247,100,36.0,100,34.9,100
2020-12-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:20:00.000Z,110,2020-12-07T19:23:23.182Z,45.48742,100,-61.14102,100,4.5,100,7.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,28.8,100,245,100,34.6,100,5.0,100,3,1,0.8,1,995.6,1,995.6,100,995.6,100,28.8,100,28.1,100,245,100,250,100,34.6,100,34.9,100
2020-12-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:30:00.000Z,110,2020-12-07T19:33:25.317Z,45.48742,100,-61.14106999999999,100,4.5,100,7.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,30.2,100,247,100,36.4,100,5.0,100,3,1,1.0,1,995.7,1,995.7,100,995.7,100,30.2,100,29.5,100,247,100,252,100,36.4,100,36.0,100
2020-12-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:40:00.000Z,110,2020-12-07T19:43:30.487Z,45.48745,100,-61.14105,100,4.5,100,7.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,29.5,100,246,100,34.9,100,5.0,100,3,1,1.2,1,995.9,1,995.9,100,995.9,100,29.5,100,28.8,100,246,100,251,100,34.9,100,35.3,100
2020-12-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T19:50:00.000Z,110,2020-12-07T19:53:33.627Z,45.48742,100,-61.14103000000001,100,4.6,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,32.0,100,254,100,38.2,100,5.0,100,3,1,1.5,1,996.1,1,996.1,100,996.1,100,32.0,100,31.3,100,254,100,259,100,38.2,100,37.4,100
2020-12-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:00:00.000Z,108,2020-12-07T20:03:25.452Z,45.4874,100,-61.14103000000001,100,4.5,100,7.6,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.7,100,3.5,100,9.5,100,996.4,100,30.6,100,257,100,36.7,100,5.0,100,3,1,1.8,1,996.4,1,996.4,100,996.4,100,30.6,100,29.9,100,257,100,262,100,36.7,100,36.4,100
2020-12-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:10:00.000Z,110,2020-12-07T20:16:27.911Z,45.48743,100,-61.14103000000001,100,4.5,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.7,100,257,100,38.2,100,5.0,100,3,1,2.0,1,996.5,1,996.5,100,996.5,100,31.7,100,31.0,100,257,100,262,100,38.2,100,37.1,100
2020-12-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:20:00.000Z,110,2020-12-07T20:23:41.583Z,45.48742,100,-61.14102,100,4.3,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,32.8,100,266,100,41.0,100,5.0,100,3,1,2.1,1,996.6,1,996.6,100,996.6,100,32.8,100,32.0,100,266,100,271,100,41.0,100,40.3,100
2020-12-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:30:00.000Z,110,2020-12-07T20:33:40.003Z,45.48742,100,-61.14103000000001,100,4.3,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,28.1,100,258,100,33.8,100,5.0,100,3,1,2.2,1,996.9,1,996.9,100,997.0,100,28.1,100,27.4,100,258,100,263,100,33.8,100,32.8,100
2020-12-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:40:00.000Z,110,2020-12-07T20:43:43.341Z,45.487429999999996,100,-61.14105,100,4.3,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,31.0,100,255,100,38.9,100,5.0,100,3,1,2.3,1,997.0,1,997.0,100,997.0,100,31.0,100,30.2,100,255,100,260,100,38.9,100,37.8,100
2020-12-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T20:50:00.000Z,110,2020-12-07T20:53:43.074Z,45.48742,100,-61.14103000000001,100,4.2,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,30.6,100,259,100,37.1,100,5.0,100,3,1,2.3,1,997.1,1,997.1,100,997.1,100,30.6,100,29.5,100,259,100,264,100,37.1,100,35.6,100
2020-12-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:00:00.000Z,108,2020-12-07T21:03:58.269Z,45.48742,100,-61.14103000000001,100,4.1,100,7.6,100,12.6,100,0.0,0,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.5,100,3.3,100,10.0,100,997.2,100,28.1,100,265,100,36.4,100,5.0,100,3,1,2.5,1,997.2,1,997.2,100,997.2,100,28.1,100,27.4,100,265,100,270,100,36.4,100,35.6,100
2020-12-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:10:00.000Z,110,2020-12-07T21:15:49.229Z,45.48745,100,-61.14102,100,4.0,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.6,100,262,100,38.9,100,5.0,100,3,1,2.4,1,997.2,1,997.2,100,997.2,100,30.6,100,29.9,100,262,100,267,100,38.9,100,38.5,100
2020-12-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:20:00.000Z,110,2020-12-07T21:22:51.303Z,45.48742,100,-61.14105,100,4.0,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,34.2,100,264,100,43.2,100,5.0,100,2,1,2.3,1,997.3,1,997.3,100,997.3,100,34.2,100,33.5,100,264,100,269,100,43.2,100,42.1,100
2020-12-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:30:00.000Z,110,2020-12-07T21:32:59.152Z,45.48742,100,-61.14103000000001,100,3.9,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,35.6,100,263,100,41.8,100,5.0,100,1,1,2.3,1,997.3,1,997.3,100,997.3,100,35.6,100,34.9,100,263,100,268,100,41.8,100,41.8,100
2020-12-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:40:00.000Z,110,2020-12-07T21:43:52.646Z,45.48742,100,-61.14102,100,3.9,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,37.4,100,263,100,46.4,100,5.0,100,1,1,2.2,1,997.2,1,997.2,100,997.3,100,37.4,100,36.4,100,263,100,268,100,46.4,100,45.4,100
2020-12-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T21:50:00.000Z,110,2020-12-07T21:54:06.425Z,45.48743,100,-61.14103000000001,100,3.9,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,263,100,42.8,100,5.0,100,1,1,2.2,1,997.4,1,997.4,100,997.4,100,36.0,100,35.3,100,263,100,268,100,42.8,100,41.4,100
2020-12-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:00:00.000Z,108,2020-12-07T22:04:35.776Z,45.48742,100,-61.14102,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,4.7,100,3.2,100,10.0,100,997.6,100,36.7,100,261,100,43.9,100,5.0,100,1,1,2.2,1,997.6,1,997.6,100,997.6,100,36.7,100,36.0,100,261,100,266,100,43.9,100,42.5,100
2020-12-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:10:00.000Z,110,2020-12-07T22:16:05.051Z,45.48742,100,-61.14103000000001,100,3.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,36.0,100,258,100,42.1,100,5.0,100,1,1,2.4,1,997.8,1,997.8,100,997.8,100,36.0,100,35.3,100,258,100,263,100,42.1,100,42.5,100
2020-12-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:20:00.000Z,110,2020-12-07T22:23:08.573Z,45.48742,100,-61.14103000000001,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,36.4,100,261,100,46.8,100,5.0,100,1,1,2.5,1,998.0,1,998.0,100,998.0,100,36.4,100,35.6,100,261,100,266,100,46.8,100,46.1,100
2020-12-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:30:00.000Z,110,2020-12-07T22:33:05.113Z,45.48743,100,-61.14102,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,37.1,100,258,100,44.6,100,5.0,100,1,1,2.6,1,998.2,1,998.2,100,998.3,100,37.1,100,36.4,100,258,100,263,100,44.6,100,44.6,100
2020-12-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:40:00.000Z,110,2020-12-07T22:43:12.828Z,45.48742,100,-61.14105,100,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.3,100,255,100,42.1,100,5.0,100,3,1,2.7,1,998.6,1,998.6,100,998.6,100,35.3,100,34.2,100,255,100,261,100,42.1,100,42.1,100
2020-12-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T22:50:00.000Z,110,2020-12-07T22:53:19.599Z,45.48742,100,-61.14103000000001,100,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.3,100,260,100,44.3,100,5.0,100,3,1,2.6,1,998.7,1,998.7,100,998.7,100,35.3,100,34.6,100,260,100,265,100,44.3,100,43.6,100
2020-12-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T23:00:00.000Z,108,2020-12-07T23:03:23.520Z,45.48742,100,-61.14103000000001,100,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.7,100,3.2,100,10.0,100,998.9,100,34.6,100,268,100,45.0,100,5.0,100,3,1,2.5,1,998.9,1,998.9,100,998.9,100,34.6,100,33.8,100,268,100,273,100,45.0,100,44.6,100
2020-12-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T23:10:00.000Z,110,2020-12-07T23:16:27.462Z,45.48738,100,-61.14103000000001,100,3.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.8,100,267,100,41.4,100,5.0,100,3,1,2.6,1,999.1,1,999.1,100,999.1,100,32.8,100,32.0,100,267,100,272,100,41.4,100,41.0,100
2020-12-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T23:20:00.000Z,110,2020-12-07T23:23:25.896Z,45.4874,100,-61.14103000000001,100,3.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.0,100,269,100,38.5,100,5.0,100,3,1,2.6,1,999.3,1,999.3,100,999.3,100,32.0,100,31.3,100,269,100,274,100,38.5,100,37.8,100
2020-12-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-07T23:30:00.000Z,110,2020-12-07T23:33:33.066Z,45.48742,100,-61.14105,100,3.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.7,100,276,100,40.3,100,5.0,100,3,1,2.4,1,999.3,1,999.3,100,999.3,100,31.7,100,31.0,100,276,100,281,100,40.3,100,40.0,100
2020-12-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-07T23:40:00.000Z,110,2020-12-07T23:43:26.833Z,45.48737,100,-61.14103000000001,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.0,100,281,100,39.2,100,5.0,100,3,1,2.5,1,999.5,1,999.5,100,999.5,100,31.0,100,30.6,100,281,100,286,100,39.2,100,39.2,100
2020-12-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-12-07T23:50:00.000Z,110,2020-12-07T23:53:35.167Z,45.487400,100,-61.141030,100,3.8,100,7.6,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.2,100,283,100,43.9,100,5.00,100,3,1,2.6,1,999.6,1,999.6,100,999.7,100,34.2,100,33.5,100,283,100,288,100,43.9,100,43.9,100
