sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:00:00.000Z,108,2021-06-14T16:11:07.820Z,45.44565,100,-60.95508,100,9.3,100,9.0,100,13.8,100,0.5,100,3.6,100,0.8,100,1.9,100,9.0,100,1.3,100,1.6,100,8.8,100,7.7,100,10.0,100,1021.4,100,13.3,100,97,100,16.6,100,5.0,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,12.6,100,97,100,98,100,16.6,100,15.8,100
2021-06-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:10:00.000Z,110,2021-06-14T16:26:20.539Z,45.44563,100,-60.9551,100,9.3,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,92,100,16.6,100,5.0,100,0.5,1,0,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.3,100,92,100,93,100,16.6,100,16.2,100
2021-06-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:20:00.000Z,110,2021-06-14T16:31:27.236Z,45.44562,100,-60.95508,100,9.3,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,98,100,18.4,100,5.0,100,0.4,1,0,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,15.1,100,98,100,99,100,18.4,100,18.0,100
2021-06-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:30:00.000Z,110,2021-06-14T16:42:24.918Z,45.4456,100,-60.95508,100,9.4,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,101,100,18.7,100,5.0,100,0.4,1,0,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,14.8,100,101,100,102,100,18.7,100,18.0,100
2021-06-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:40:00.000Z,110,2021-06-14T16:51:25.051Z,45.4456,100,-60.95506999999999,100,9.4,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,102,100,18.0,100,5.0,100,0.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,102,100,104,100,18.0,100,18.4,100
2021-06-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T16:50:00.000Z,110,2021-06-14T17:02:07.146Z,45.44562,100,-60.9551,100,9.5,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,104,100,17.3,100,5.0,100,0.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,13.7,100,104,100,105,100,17.3,100,17.3,100
2021-06-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:00:00.000Z,108,2021-06-14T17:16:24.761Z,45.44563,100,-60.95506999999999,100,9.6,100,8.9,100,13.8,100,0.5,100,3.6,100,0.8,100,2.2,100,9.5,100,1.2,100,1.6,100,9.2,100,7.8,100,10.0,100,1021.6,100,13.3,100,109,100,17.3,100,5.0,100,0.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.3,100,109,100,110,100,17.3,100,17.3,100
2021-06-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:10:00.000Z,110,2021-06-14T17:29:32.148Z,45.44565,100,-60.9551,100,9.6,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,112,100,16.9,100,5.0,100,0.3,1,2,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.3,100,112,100,113,100,16.9,100,17.3,100
2021-06-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:20:00.000Z,110,2021-06-14T17:34:32.986Z,45.44563,100,-60.95508,100,9.7,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,111,100,16.9,100,5.0,100,0.3,1,2,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.6,100,111,100,112,100,16.9,100,16.6,100
2021-06-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:30:00.000Z,110,2021-06-14T17:41:38.522Z,45.44563,100,-60.95508,100,9.7,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,114,100,16.9,100,5.0,100,0.3,1,2,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.6,100,114,100,115,100,16.9,100,17.3,100
2021-06-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:40:00.000Z,110,2021-06-14T17:51:47.708Z,45.44565,100,-60.955130000000004,100,9.7,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,121,100,19.1,100,5.0,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.1,100,121,100,122,100,19.1,100,19.1,100
2021-06-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T17:50:00.000Z,110,2021-06-14T18:04:33.525Z,45.44563,100,-60.95512,100,9.7,100,9.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,121,100,17.6,100,5.0,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,121,100,122,100,17.6,100,17.6,100
2021-06-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:00:00.000Z,108,2021-06-14T18:11:46.485Z,45.44565,100,-60.9551,100,9.8,100,9.3,100,13.8,100,0.5,100,3.6,100,0.8,100,1.9,100,9.1,100,1.2,100,1.5,100,9.1,100,7.0,100,9.1,100,1021.7,100,14.0,100,121,100,16.9,100,5.0,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,121,100,122,100,16.9,100,16.6,100
2021-06-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:10:00.000Z,110,2021-06-14T18:24:53.177Z,45.44567,100,-60.95512,100,9.8,100,9.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,121,100,18.0,100,5.0,100,0.1,1,3,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.4,100,121,100,123,100,18.0,100,17.6,100
2021-06-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:20:00.000Z,110,2021-06-14T18:31:44.872Z,45.44563,100,-60.9551,100,9.9,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,122,100,19.8,100,5.0,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.6,100,16.2,100,15.1,100,122,100,122,100,19.8,100,19.1,100
2021-06-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:30:00.000Z,110,2021-06-14T18:41:48.946Z,45.44565,100,-60.9551,100,9.9,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,121,100,20.2,100,5.0,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.4,100,121,100,122,100,20.2,100,18.0,100
2021-06-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:40:00.000Z,110,2021-06-14T18:51:52.402Z,45.44567,100,-60.95506999999999,100,9.9,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,124,100,21.2,100,5.0,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,15.8,100,124,100,125,100,21.2,100,20.2,100
2021-06-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T18:50:00.000Z,110,2021-06-14T19:03:16.421Z,45.44568,100,-60.95505,100,9.9,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,126,100,21.6,100,5.0,100,0.3,1,0,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,16.6,100,126,100,126,100,21.6,100,20.5,100
2021-06-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:00:00.000Z,108,2021-06-14T19:12:10.503Z,45.44565,100,-60.95506999999999,100,9.8,100,9.8,100,13.8,100,0.5,100,3.6,100,0.7,100,1.7,100,9.3,100,1.2,100,1.4,100,9.3,100,6.9,100,11.1,100,1021.6,100,18.0,100,126,100,23.0,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,126,100,127,100,23.0,100,22.0,100
2021-06-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:10:00.000Z,110,2021-06-14T19:25:05.811Z,45.44568,100,-60.95506999999999,100,9.8,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,125,100,20.9,100,5.0,100,0.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.2,100,125,100,126,100,20.9,100,20.2,100
2021-06-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:20:00.000Z,110,2021-06-14T19:32:11.612Z,45.44567,100,-60.95508,100,9.8,100,9.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,128,100,20.2,100,5.0,100,0.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,15.8,100,128,100,129,100,20.2,100,19.1,100
2021-06-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:30:00.000Z,110,2021-06-14T19:42:16.175Z,45.44567,100,-60.95506999999999,100,9.8,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,125,100,21.2,100,5.0,100,0.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,16.2,100,125,100,126,100,21.2,100,20.5,100
2021-06-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:40:00.000Z,110,2021-06-14T19:51:09.733Z,45.44567,100,-60.95508,100,9.8,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,123,100,20.9,100,5.0,100,0.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.2,100,123,100,124,100,20.9,100,20.2,100
2021-06-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T19:50:00.000Z,110,2021-06-14T20:01:31.742Z,45.44565,100,-60.95508,100,9.7,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,125,100,21.2,100,5.0,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,15.8,100,125,100,126,100,21.2,100,19.1,100
2021-06-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:00:00.000Z,108,2021-06-14T20:11:18.569Z,45.44567,100,-60.955119999999994,100,9.7,100,9.6,100,13.8,100,0.4,100,3.6,100,0.8,100,1.9,100,9.2,100,1.3,100,1.6,100,9.4,100,6.7,100,9.1,100,1021.7,100,17.3,100,125,100,21.2,100,5.0,100,0.1,1,2,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.2,100,125,100,126,100,21.2,100,20.2,100
2021-06-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:10:00.000Z,110,2021-06-14T20:24:25.827Z,45.44565,100,-60.9551,100,9.8,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,122,100,20.2,100,5.0,100,0.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.8,100,122,100,123,100,20.2,100,18.4,100
2021-06-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:20:00.000Z,110,2021-06-14T20:31:26.887Z,45.44567,100,-60.9551,100,9.8,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,129,100,19.4,100,5.0,100,0.2,1,2,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,15.1,100,129,100,130,100,19.4,100,18.7,100
2021-06-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:30:00.000Z,110,2021-06-14T20:42:26.379Z,45.44565,100,-60.95512,100,9.7,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,136,100,20.5,100,5.0,100,0.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,16.9,100,136,100,137,100,20.5,100,19.8,100
2021-06-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:40:00.000Z,110,2021-06-14T20:52:27.173Z,45.44567,100,-60.955119999999994,100,9.7,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,142,100,20.9,100,5.0,100,0.2,1,3,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,15.5,100,142,100,143,100,20.9,100,19.8,100
2021-06-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T20:50:00.000Z,110,2021-06-14T21:01:34.710Z,45.44563,100,-60.95508,100,9.6,100,9.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,143,100,17.6,100,5.0,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,143,100,144,100,17.6,100,17.6,100
2021-06-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:00:00.000Z,108,2021-06-14T21:11:35.448Z,45.44567,100,-60.9551,100,9.5,100,9.6,100,13.8,100,0.5,100,3.6,100,0.7,100,2.0,100,8.9,100,1.2,100,1.5,100,8.7,100,6.5,100,9.5,100,1021.6,100,13.3,100,141,100,17.3,100,5.0,100,-0.1,1,7,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,12.6,100,141,100,142,100,17.3,100,16.6,100
2021-06-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:10:00.000Z,110,2021-06-14T21:24:48.947Z,45.44565,100,-60.95512,100,9.5,100,9.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,144,100,19.1,100,5.0,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,14.4,100,13.7,100,144,100,146,100,19.1,100,19.1,100
2021-06-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:20:00.000Z,110,2021-06-14T21:31:54.010Z,45.44567,100,-60.95508,100,9.5,100,9.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,138,100,15.5,100,5.0,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.2,100,138,100,139,100,15.5,100,15.1,100
2021-06-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:30:00.000Z,110,2021-06-14T21:41:56.912Z,45.44567,100,-60.9551,100,9.6,100,9.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,134,100,15.5,100,5.0,100,-0.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,11.5,100,134,100,136,100,15.5,100,15.5,100
2021-06-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:40:00.000Z,110,2021-06-14T21:51:57.119Z,45.44567,100,-60.955119999999994,100,9.6,100,9.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,137,100,17.6,100,5.0,100,-0.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,137,100,138,100,17.6,100,16.6,100
2021-06-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T21:50:00.000Z,110,2021-06-14T22:02:27.748Z,45.44567,100,-60.95513,100,9.5,100,9.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,135,100,15.8,100,5.0,100,-0.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,12.2,100,135,100,136,100,15.8,100,14.8,100
2021-06-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:00:00.000Z,108,2021-06-14T22:11:46.464Z,45.44567,100,-60.955119999999994,100,9.3,100,9.5,100,13.1,100,0.5,100,3.6,100,0.7,100,1.8,100,9.0,100,1.2,100,1.5,100,9.2,100,6.7,100,10.5,100,1021.3,100,15.5,100,134,100,19.8,100,5.0,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,14.8,100,134,100,135,100,19.8,100,19.8,100
2021-06-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:10:00.000Z,110,2021-06-14T22:24:52.863Z,45.44565,100,-60.95512,100,9.2,100,9.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,130,100,20.2,100,5.0,100,-0.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,15.5,100,130,100,131,100,20.2,100,19.4,100
2021-06-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:20:00.000Z,110,2021-06-14T22:30:51.253Z,45.44567,100,-60.955130000000004,100,9.2,100,9.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,129,100,20.9,100,5.0,100,-0.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,16.2,100,129,100,130,100,20.9,100,20.2,100
2021-06-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:30:00.000Z,110,2021-06-14T22:42:07.296Z,45.44565,100,-60.95513,100,9.2,100,9.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,123,100,21.6,100,5.0,100,-0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,123,100,124,100,21.6,100,20.5,100
2021-06-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:40:00.000Z,110,2021-06-14T22:51:11.406Z,45.44565,100,-60.955119999999994,100,9.1,100,9.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,126,100,21.6,100,5.0,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,126,100,126,100,21.6,100,20.5,100
2021-06-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T22:50:00.000Z,110,2021-06-14T23:01:11.967Z,45.44567,100,-60.95515,100,9.1,100,9.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,124,100,24.1,100,5.0,100,-0.2,1,5,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,18.7,100,124,100,125,100,24.1,100,22.7,100
2021-06-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T23:00:00.000Z,108,2021-06-14T23:11:05.579Z,45.44567,100,-60.955130000000004,100,9.1,100,9.4,100,12.9,100,0.2,100,3.6,100,0.6,100,1.8,100,8.1,100,1.0,100,1.3,100,8.6,100,6.0,100,9.5,100,1021.5,100,20.2,100,121,100,23.8,100,5.0,100,-0.2,1,5,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.1,100,121,100,122,100,23.8,100,23.0,100
2021-06-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T23:10:00.000Z,110,2021-06-14T23:24:11.044Z,45.44567,100,-60.95515,100,9.1,100,9.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,127,100,26.3,100,5.0,100,-0.2,1,5,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.2,100,127,100,128,100,26.3,100,25.2,100
2021-06-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T23:20:00.000Z,110,2021-06-14T23:31:16.382Z,45.4457,100,-60.95518000000001,100,9.0,100,9.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,130,100,27.7,100,5.0,100,-0.2,1,5,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,22.7,100,130,100,131,100,27.7,100,26.3,100
2021-06-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T23:30:00.000Z,110,2021-06-14T23:41:18.518Z,45.4457,100,-60.95515,100,8.9,100,9.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,132,100,26.6,100,5.0,100,-0.2,1,5,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,21.6,100,132,100,133,100,26.6,100,25.2,100
2021-06-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T23:40:00.000Z,110,2021-06-14T23:51:11.432Z,45.445679999999996,100,-60.955169999999995,100,8.8,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,131,100,24.8,100,5.0,100,-0.1,1,5,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,131,100,132,100,24.8,100,24.5,100
2021-06-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-14T23:50:00.000Z,110,2021-06-15T00:02:05.235Z,45.445670,100,-60.955150,100,8.8,100,9.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,129,100,22.7,100,5.00,100,-0.2,1,6,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.1,100,129,100,130,100,22.7,100,22.7,100
