sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:00:00.000Z,108,2022-04-12T17:06:02.178Z,45.44517000000001,100,-60.95388000000001,100,8.6,100,1.9,100,14.0,100,0.5,100,2.0,100,0.4,100,0.8,100,11.3,100,0.6,100,0.7,100,11.4,100,8.3,100,11.8,100,1011.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:10:00.000Z,110,2022-04-12T17:19:20.023Z,45.44518,100,-60.95392,100,9.0,100,1.9,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:20:00.000Z,110,2022-04-12T17:26:21.458Z,45.44522,100,-60.95392,100,5.9,100,1.9,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:30:00.000Z,110,2022-04-12T17:36:21.342Z,45.44522,100,-60.95393000000001,100,4.8,100,1.9,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:40:00.000Z,110,2022-04-12T17:46:28.826Z,45.4452,100,-60.95392,100,4.7,100,1.9,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T17:50:00.000Z,110,2022-04-12T17:56:21.877Z,45.4452,100,-60.95393000000001,100,4.6,100,1.9,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:00:00.000Z,108,2022-04-12T18:06:42.819Z,45.44525,100,-60.95395,100,4.6,100,1.9,100,14.0,100,0.5,100,2.0,100,0.3,100,0.9,100,11.4,100,0.5,100,0.7,100,11.1,100,8.2,100,13.3,100,1010.3,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:10:00.000Z,110,2022-04-12T18:19:45.266Z,45.44523,100,-60.95395,100,4.6,100,1.9,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:20:00.000Z,110,2022-04-12T18:26:43.158Z,45.44522,100,-60.95393000000001,100,4.3,100,1.8,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:30:00.000Z,110,2022-04-12T18:36:40.982Z,45.44523,100,-60.95395,100,4.1,100,1.8,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,-2.1,1,7,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:40:00.000Z,110,2022-04-12T18:51:50.828Z,45.44523,100,-60.95395,100,4.3,100,1.7,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,-2.1,1,7,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T18:50:00.000Z,110,2022-04-12T18:55:48.416Z,45.44522,100,-60.95395,100,4.1,100,1.7,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,-2.1,1,7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:00:00.000Z,108,2022-04-12T19:06:03.274Z,45.44522,100,-60.95393000000001,100,5.5,100,1.6,100,14.0,100,0.5,100,2.0,100,0.3,100,0.8,100,10.5,100,0.5,100,0.7,100,10.8,100,6.4,100,10.5,100,1009.7,100,,-10,,-10,,-10,5,100,-2.1,1,7,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:10:00.000Z,110,2022-04-12T19:18:58.772Z,45.44522,100,-60.95393000000001,100,5.4,100,1.6,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:20:00.000Z,110,2022-04-12T19:26:01.116Z,45.4452,100,-60.9539,100,6.2,100,1.6,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:30:00.000Z,110,2022-04-12T19:37:01.076Z,45.4452,100,-60.95392,100,6.0,100,1.5,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:40:00.000Z,110,2022-04-12T19:46:02.421Z,45.44518,100,-60.95392,100,5.9,100,1.5,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T19:50:00.000Z,110,2022-04-12T19:56:06.011Z,45.44518,100,-60.95392,100,5.6,100,1.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:00:00.000Z,108,2022-04-12T20:06:12.269Z,45.4452,100,-60.9539,100,5.5,100,1.5,100,14.0,100,0.5,100,2.0,100,0.3,100,0.8,100,9.2,100,0.4,100,0.6,100,10.5,100,6.2,100,12.5,100,1009.0,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:10:00.000Z,110,2022-04-12T20:19:12.731Z,45.44518,100,-60.9539,100,5.0,100,1.4,100,14.0,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:20:00.000Z,110,2022-04-12T20:26:17.125Z,45.44518,100,-60.953869999999995,100,5.8,100,1.4,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,-1.8,1,7,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:30:00.000Z,110,2022-04-12T20:36:11.798Z,45.4452,100,-60.95383,100,5.8,100,1.4,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:40:00.000Z,110,2022-04-12T20:46:12.010Z,45.44518,100,-60.9539,100,5.8,100,1.3,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T20:50:00.000Z,110,2022-04-12T20:56:28.146Z,45.44518,100,-60.95388000000001,100,5.6,100,1.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:00:00.000Z,108,2022-04-12T21:06:27.715Z,45.44522,100,-60.95388000000001,100,4.3,100,1.3,100,13.5,100,0.6,100,2.1,100,0.3,100,0.8,100,9.1,100,0.5,100,0.6,100,10.6,100,5.2,100,11.8,100,1008.8,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:10:00.000Z,110,2022-04-12T21:19:31.835Z,45.44522,100,-60.9539,100,3.8,100,1.3,100,13.2,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:20:00.000Z,110,2022-04-12T21:26:29.064Z,45.44523,100,-60.95392,100,4.4,100,1.4,100,13.1,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1008.5,1,1008.5,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:30:00.000Z,110,2022-04-12T21:36:34.246Z,45.44522,100,-60.95385,100,4.7,100,1.4,100,13.0,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:40:00.000Z,110,2022-04-12T21:46:33.540Z,45.44523,100,-60.95385,100,4.8,100,1.5,100,12.9,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-1.7,1,7,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T21:50:00.000Z,110,2022-04-12T21:56:43.822Z,45.44523,100,-60.95385,100,4.6,100,1.5,100,12.9,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,-1.7,1,7,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:00:00.000Z,108,2022-04-12T22:06:50.949Z,45.4452,100,-60.953869999999995,100,4.6,100,1.6,100,12.8,100,0.1,100,2.2,100,0.3,100,0.9,100,9.8,100,0.5,100,0.7,100,11.2,100,5.8,100,11.8,100,1008.0,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:10:00.000Z,110,2022-04-12T22:18:42.647Z,45.44522,100,-60.95387,100,4.2,100,1.5,100,12.8,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:20:00.000Z,110,2022-04-12T22:25:40.689Z,45.4452,100,-60.953869999999995,100,4.2,100,1.5,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:30:00.000Z,110,2022-04-12T22:36:43.170Z,45.44523,100,-60.95385,100,4.2,100,1.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:40:00.000Z,110,2022-04-12T22:46:01.805Z,45.44522,100,-60.95385,100,4.2,100,1.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T22:50:00.000Z,110,2022-04-12T22:55:59.329Z,45.44522,100,-60.95387,100,4.0,100,1.6,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1008.0,1,1008.0,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:00:00.000Z,108,2022-04-12T23:05:59.327Z,45.4452,100,-60.953869999999995,100,3.7,100,1.5,100,12.7,100,0.0,100,2.2,100,0.3,100,0.9,100,10.0,100,0.5,100,0.7,100,11.0,100,5.8,100,12.5,100,1007.9,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:10:00.000Z,110,2022-04-12T23:19:01.723Z,45.44518,100,-60.95385,100,3.8,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:20:00.000Z,110,2022-04-12T23:26:00.617Z,45.4452,100,-60.95385,100,3.6,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:30:00.000Z,110,2022-04-12T23:36:24.771Z,45.44518,100,-60.95383,100,3.9,100,1.5,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:40:00.000Z,110,2022-04-12T23:46:23.318Z,45.4452,100,-60.95385,100,3.8,100,1.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T23:50:00.000Z,110,2022-04-12T23:57:20.164Z,45.44523,100,-60.95387,100,3.7,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
