sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:00:00.000Z,108,2022-05-03T17:06:14.507Z,45.44513,100,-60.95397,100,5.7,100,3.5,100,13.9,100,0.5,100,1.9,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,7.9,100,4.4,100,9.5,100,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:10:00.000Z,110,2022-05-03T17:19:23.323Z,45.44513,100,-60.95397,100,5.6,100,3.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:20:00.000Z,110,2022-05-03T17:26:27.066Z,45.44513,100,-60.95398,100,5.7,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:30:00.000Z,110,2022-05-03T17:36:29.604Z,45.44515,100,-60.95398,100,6.1,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:40:00.000Z,110,2022-05-03T17:47:33.559Z,45.4451,100,-60.9539,100,6.1,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,7,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T17:50:00.000Z,110,2022-05-03T17:56:37.601Z,45.44512,100,-60.95393000000001,100,6.2,100,3.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:00:00.000Z,108,2022-05-03T18:06:40.462Z,45.44512,100,-60.95393000000001,100,5.8,100,3.3,100,13.9,100,0.5,100,1.8,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.4,100,3.9,100,8.3,100,1023.0,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:10:00.000Z,110,2022-05-03T18:19:42.800Z,45.44508,100,-60.95393000000001,100,5.7,100,3.3,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:20:00.000Z,110,2022-05-03T18:26:39.301Z,45.4451,100,-60.95393000000001,100,5.5,100,3.3,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:30:00.000Z,110,2022-05-03T18:37:44.939Z,45.4451,100,-60.95397,100,5.6,100,3.3,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:40:00.000Z,110,2022-05-03T18:46:42.089Z,45.44513,100,-60.95397,100,5.8,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T18:50:00.000Z,110,2022-05-03T19:01:55.026Z,45.44513,100,-60.95401999999999,100,5.8,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:00:00.000Z,108,2022-05-03T19:06:59.553Z,45.44513,100,-60.95401999999999,100,6.6,100,3.2,100,13.9,100,0.5,100,1.8,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.1,100,3.9,100,8.7,100,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:10:00.000Z,110,2022-05-03T19:19:58.694Z,45.44513,100,-60.95401999999999,100,6.2,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:20:00.000Z,110,2022-05-03T19:26:49.997Z,45.44512,100,-60.95401999999999,100,6.0,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:30:00.000Z,110,2022-05-03T19:37:57.871Z,45.44513,100,-60.95397,100,5.4,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:40:00.000Z,110,2022-05-03T19:47:12.119Z,45.44515,100,-60.95401999999999,100,5.4,100,3.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T19:50:00.000Z,110,2022-05-03T19:57:12.956Z,45.44517000000001,100,-60.95407,100,5.2,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:00:00.000Z,108,2022-05-03T20:07:07.911Z,45.44517000000001,100,-60.954069999999994,100,5.0,100,3.2,100,13.9,100,0.4,100,1.7,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,7.8,100,4.4,100,8.3,100,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:10:00.000Z,110,2022-05-03T20:20:12.291Z,45.44517000000001,100,-60.95401999999999,100,5.6,100,3.2,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:20:00.000Z,110,2022-05-03T20:26:23.101Z,45.44517000000001,100,-60.95405,100,5.5,100,3.2,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:30:00.000Z,110,2022-05-03T20:36:21.684Z,45.44513,100,-60.95405,100,5.0,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,2,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:40:00.000Z,110,2022-05-03T20:46:25.761Z,45.44513,100,-60.95405,100,4.9,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T20:50:00.000Z,110,2022-05-03T20:56:31.676Z,45.44512,100,-60.95405,100,4.6,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:00:00.000Z,108,2022-05-03T21:07:23.055Z,45.44513,100,-60.954069999999994,100,4.6,100,3.3,100,13.9,100,0.4,100,1.8,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,9.5,100,5.3,100,13.3,100,1023.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:10:00.000Z,110,2022-05-03T21:19:31.779Z,45.44513,100,-60.95405,100,4.5,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:20:00.000Z,110,2022-05-03T21:26:36.193Z,45.44515,100,-60.95408000000001,100,4.7,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:30:00.000Z,110,2022-05-03T21:36:39.356Z,45.44515,100,-60.95405,100,4.8,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:40:00.000Z,110,2022-05-03T21:46:40.969Z,45.44515,100,-60.954069999999994,100,4.8,100,3.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T21:50:00.000Z,110,2022-05-03T21:56:37.785Z,45.44515,100,-60.95407,100,5.0,100,3.3,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:00:00.000Z,108,2022-05-03T22:06:43.811Z,45.44515,100,-60.954069999999994,100,4.9,100,3.3,100,13.9,100,0.5,100,1.9,100,0.3,100,0.6,100,7.3,100,0.4,100,0.5,100,8.2,100,4.8,100,8.3,100,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:10:00.000Z,110,2022-05-03T22:19:59.993Z,45.44515,100,-60.95405,100,4.9,100,3.3,100,14.0,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:20:00.000Z,110,2022-05-03T22:26:47.727Z,45.44513,100,-60.954069999999994,100,4.9,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:30:00.000Z,110,2022-05-03T22:36:52.873Z,45.44513,100,-60.95407,100,4.9,100,3.3,100,13.5,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:40:00.000Z,110,2022-05-03T22:46:54.224Z,45.44513,100,-60.95405,100,4.8,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T22:50:00.000Z,110,2022-05-03T22:56:55.315Z,45.44518,100,-60.95408000000001,100,4.7,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:00:00.000Z,108,2022-05-03T23:07:09.519Z,45.44515,100,-60.954069999999994,100,4.4,100,3.2,100,13.2,100,0.4,100,1.7,100,0.3,100,0.7,100,8.4,100,0.4,100,0.5,100,9.0,100,5.3,100,9.5,100,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:10:00.000Z,110,2022-05-03T23:19:07.966Z,45.44513,100,-60.95407,100,4.1,100,3.2,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:20:00.000Z,110,2022-05-03T23:26:07.373Z,45.44512,100,-60.95405,100,3.9,100,3.2,100,12.9,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:30:00.000Z,110,2022-05-03T23:36:15.486Z,45.44513,100,-60.95405,100,4.0,100,3.2,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:40:00.000Z,110,2022-05-03T23:46:14.294Z,45.44513,100,-60.954069999999994,100,3.8,100,3.1,100,12.8,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T23:50:00.000Z,110,2022-05-03T23:56:23.456Z,45.44513,100,-60.95407,100,3.7,100,3.1,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
