sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:00:00.000Z,108,2024-04-08T16:03:30.082Z,45.48707,100,-61.14127,100,2.8,100,1.7,100,13.8,100,2.7,100,3.5,100,0.7,100,1.6,100,8.4,100,1.1,100,1.3,100,9.3,100,5.2,100,10.0,100,1008.6,100,37.8,100,335,100,45.4,100,5,100,-1.7,1,8,1,1008.6,1,1008.6,100,1008.5,100,37.8,100,36.4,100,335,100,330,100,45.4,100,43.2,100
2024-04-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:10:00.000Z,110,2024-04-08T16:15:42.934Z,45.48705,100,-61.14125,100,2.8,100,1.7,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.5,100,336,100,44.3,100,5,100,-1.7,1,8,1,1008.5,1,1008.5,100,1008.5,100,38.5,100,37.1,100,336,100,331,100,44.3,100,42.5,100
2024-04-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:20:00.000Z,110,2024-04-08T16:23:45.877Z,45.48707,100,-61.14125,100,2.8,100,1.7,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.5,100,334,100,45.4,100,5,100,-1.8,1,7,1,1008.4,1,1008.4,100,1008.4,100,38.5,100,37.1,100,334,100,330,100,45.4,100,43.9,100
2024-04-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:30:00.000Z,110,2024-04-08T16:32:43.929Z,45.48708,100,-61.14127,100,2.9,100,1.7,100,13.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,330,100,42.5,100,5,100,-1.7,1,6,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,34.9,100,330,100,325,100,42.5,100,41.4,100
2024-04-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:40:00.000Z,110,2024-04-08T16:43:42.684Z,45.48708,100,-61.14128,100,3.0,100,1.7,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.6,100,333,100,41.4,100,5,100,-1.7,1,6,1,1008.5,1,1008.5,100,1008.4,100,34.6,100,33.5,100,333,100,328,100,41.4,100,40.0,100
2024-04-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T16:50:00.000Z,110,2024-04-08T16:52:45.229Z,45.48708,100,-61.14128,100,3.2,100,1.7,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,338,100,41.4,100,5,100,-1.7,1,6,1,1008.4,1,1008.4,100,1008.3,100,34.9,100,33.8,100,338,100,333,100,41.4,100,40.3,100
2024-04-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:00:00.000Z,108,2024-04-08T17:02:45.053Z,45.487120000000004,100,-61.14127,100,3.2,100,1.7,100,13.8,100,2.5,100,3.5,100,0.6,100,1.7,100,6.2,100,0.9,100,1.2,100,7.7,100,4.4,100,10.0,100,1008.4,100,33.1,100,338,100,39.2,100,5,100,-1.5,1,6,1,1008.4,1,1008.4,100,1008.3,100,33.1,100,32.0,100,338,100,333,100,39.2,100,38.9,100
2024-04-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:10:00.000Z,110,2024-04-08T17:16:05.866Z,45.48705,100,-61.14123000000001,100,3.3,100,1.7,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.4,100,338,100,40.3,100,5,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,32.4,100,31.3,100,338,100,333,100,40.3,100,39.2,100
2024-04-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:20:00.000Z,110,2024-04-08T17:23:02.851Z,45.48707,100,-61.14127,100,3.4,100,1.7,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,337,100,39.2,100,5,100,-1.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,32.8,100,31.3,100,337,100,332,100,39.2,100,38.5,100
2024-04-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:30:00.000Z,110,2024-04-08T17:33:01.263Z,45.48712,100,-61.1413,100,3.6,100,1.7,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.0,100,337,100,38.9,100,5,100,-1.1,1,6,1,1008.5,1,1008.5,100,1008.4,100,32.0,100,31.0,100,337,100,332,100,38.9,100,37.8,100
2024-04-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:40:00.000Z,110,2024-04-08T17:43:02.060Z,45.4871,100,-61.14127,100,3.5,100,1.7,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,337,100,40.7,100,5,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,29.9,100,337,100,332,100,40.7,100,38.9,100
2024-04-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T17:50:00.000Z,110,2024-04-08T17:53:04.637Z,45.48708,100,-61.14125,100,3.7,100,1.7,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,342,100,37.1,100,5,100,-1.1,1,6,1,1008.3,1,1008.3,100,1008.2,100,29.9,100,28.4,100,342,100,337,100,37.1,100,35.6,100
2024-04-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:00:00.000Z,108,2024-04-08T18:03:07.880Z,45.48707,100,-61.14127,100,3.7,100,1.7,100,13.7,100,2.5,100,3.5,100,0.5,100,1.4,100,6.8,100,0.7,100,1.0,100,8.7,100,4.6,100,10.0,100,1008.3,100,25.2,100,339,100,30.2,100,5,100,-0.9,1,6,1,1008.3,1,1008.3,100,1008.3,100,25.2,100,24.1,100,339,100,335,100,30.2,100,28.8,100
2024-04-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:10:00.000Z,110,2024-04-08T18:16:17.502Z,45.48707,100,-61.14127,100,3.6,100,1.7,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,337,100,31.3,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,24.5,100,337,100,332,100,31.3,100,30.6,100
2024-04-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:20:00.000Z,110,2024-04-08T18:23:19.298Z,45.48705,100,-61.14127,100,3.6,100,1.7,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,337,100,34.6,100,5,100,-0.9,1,6,1,1008.1,1,1008.1,100,1008.1,100,28.8,100,27.7,100,337,100,332,100,34.6,100,34.6,100
2024-04-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:30:00.000Z,110,2024-04-08T18:33:17.845Z,45.48707,100,-61.14127,100,3.8,100,1.7,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.5,100,338,100,36.4,100,5,100,-0.8,1,8,1,1008.0,1,1008.0,100,1008.0,100,29.5,100,28.4,100,338,100,333,100,36.4,100,35.3,100
2024-04-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:40:00.000Z,110,2024-04-08T18:43:19.101Z,45.48705,100,-61.14127,100,3.7,100,1.7,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.5,100,336,100,36.4,100,5,100,-0.9,1,8,1,1007.9,1,1007.9,100,1007.9,100,29.5,100,28.4,100,336,100,331,100,36.4,100,35.3,100
2024-04-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T18:50:00.000Z,110,2024-04-08T18:53:23.829Z,45.48702,100,-61.14127,100,3.9,100,1.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,33.8,100,334,100,40.7,100,5,100,-0.9,1,8,1,1007.8,1,1007.8,100,1007.7,100,33.8,100,32.8,100,334,100,329,100,40.7,100,39.2,100
2024-04-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:00:00.000Z,108,2024-04-08T19:03:26.216Z,45.48705,100,-61.14127,100,3.8,100,1.7,100,13.2,100,1.9,100,3.5,100,0.5,100,1.6,100,7.2,100,0.8,100,1.1,100,8.5,100,4.8,100,10.0,100,1007.8,100,32.8,100,335,100,40.3,100,5,100,-0.8,1,8,1,1007.8,1,1007.8,100,1007.7,100,32.8,100,31.7,100,335,100,330,100,40.3,100,40.0,100
2024-04-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:10:00.000Z,110,2024-04-08T19:15:36.001Z,45.48707,100,-61.14127,100,4.0,100,1.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,332,100,37.8,100,5,100,-0.9,1,8,1,1007.7,1,1007.7,100,1007.6,100,32.0,100,31.0,100,332,100,327,100,37.8,100,37.1,100
2024-04-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:20:00.000Z,110,2024-04-08T19:23:27.273Z,45.48708,100,-61.14127,100,3.9,100,1.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,334,100,35.3,100,5,100,-0.9,1,8,1,1007.6,1,1007.6,100,1007.5,100,31.0,100,30.2,100,334,100,329,100,35.3,100,34.9,100
2024-04-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:30:00.000Z,110,2024-04-08T19:33:40.397Z,45.48708,100,-61.14128,100,3.8,100,1.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,333,100,36.7,100,5,100,-1.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,31.0,100,333,100,328,100,36.7,100,35.6,100
2024-04-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:40:00.000Z,110,2024-04-08T19:42:41.807Z,45.48708,100,-61.14127,100,3.8,100,1.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.8,100,335,100,38.5,100,5,100,-1.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.8,100,335,100,330,100,38.5,100,37.8,100
2024-04-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T19:50:00.000Z,110,2024-04-08T19:53:38.899Z,45.48708,100,-61.14125,100,3.8,100,1.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,338,100,37.1,100,5,100,-0.9,1,8,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,31.0,100,338,100,333,100,37.1,100,36.4,100
2024-04-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:00:00.000Z,108,2024-04-08T20:02:42.231Z,45.48708,100,-61.14125,100,3.8,100,1.6,100,12.7,100,0.4,100,3.5,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,8.8,100,4.7,100,10.5,100,1007.5,100,29.2,100,337,100,33.5,100,5,100,-0.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,29.2,100,28.1,100,337,100,333,100,33.5,100,32.4,100
2024-04-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:10:00.000Z,110,2024-04-08T20:15:35.858Z,45.48708,100,-61.1413,100,3.7,100,1.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,338,100,33.5,100,5,100,-0.9,1,7,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,27.4,100,338,100,333,100,33.5,100,32.4,100
2024-04-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:20:00.000Z,110,2024-04-08T20:22:52.196Z,45.48708,100,-61.14128,100,3.7,100,1.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,334,100,32.8,100,5,100,-1.0,1,6,1,1007.5,1,1007.5,100,1007.4,100,28.4,100,27.4,100,334,100,329,100,32.8,100,32.8,100
2024-04-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:30:00.000Z,110,2024-04-08T20:32:54.518Z,45.4871,100,-61.14125,100,3.7,100,1.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,328,100,33.5,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,28.1,100,328,100,323,100,33.5,100,32.0,100
2024-04-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:40:00.000Z,110,2024-04-08T20:42:54.019Z,45.48708,100,-61.1413,100,3.7,100,1.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,327,100,31.0,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,27.4,100,327,100,321,100,31.0,100,30.2,100
2024-04-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T20:50:00.000Z,110,2024-04-08T20:52:59.459Z,45.4871,100,-61.14125,100,3.8,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,327,100,29.2,100,5,100,-0.8,1,6,1,1007.5,1,1007.5,100,1007.4,100,25.2,100,24.5,100,327,100,322,100,29.2,100,29.2,100
2024-04-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:00:00.000Z,108,2024-04-08T21:02:56.971Z,45.4871,100,-61.1413,100,3.7,100,1.5,100,12.6,100,0.4,100,3.5,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,8.6,100,5.1,100,9.1,100,1007.5,100,23.4,100,328,100,26.3,100,5,100,-0.9,1,6,1,1007.5,1,1007.5,100,1007.4,100,23.4,100,22.7,100,328,100,323,100,26.3,100,25.6,100
2024-04-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:10:00.000Z,110,2024-04-08T21:16:02.307Z,45.4871,100,-61.14128,100,3.8,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,330,100,23.4,100,5,100,-0.7,1,6,1,1007.6,1,1007.6,100,1007.5,100,19.1,100,18.4,100,330,100,325,100,23.4,100,22.7,100
2024-04-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:20:00.000Z,110,2024-04-08T21:23:00.048Z,45.4871,100,-61.14131999999999,100,3.8,100,1.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,330,100,21.6,100,5,100,-0.5,1,5,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,17.6,100,330,100,325,100,21.6,100,20.9,100
2024-04-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:30:00.000Z,110,2024-04-08T21:32:59.581Z,45.4871,100,-61.14131999999999,100,3.7,100,1.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.6,100,328,100,21.2,100,5,100,-0.4,1,5,1,1007.6,1,1007.6,100,1007.6,100,16.6,100,15.8,100,328,100,323,100,21.2,100,20.9,100
2024-04-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:40:00.000Z,110,2024-04-08T21:43:00.317Z,45.48708,100,-61.14133,100,4.1,100,1.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.7,100,320,100,13.7,100,5,100,-0.3,1,5,1,1007.7,1,1007.7,100,1007.6,100,9.7,100,9.4,100,320,100,315,100,13.7,100,13.3,100
2024-04-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T21:50:00.000Z,110,2024-04-08T21:53:16.087Z,45.4871,100,-61.14133,100,3.9,100,1.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.1,100,317,100,13.0,100,5,100,-0.1,1,5,1,1007.6,1,1007.6,100,1007.6,100,10.1,100,9.7,100,317,100,312,100,13.0,100,12.6,100
2024-04-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:00:00.000Z,108,2024-04-08T22:03:06.626Z,45.487120000000004,100,-61.14131999999999,100,4.2,100,1.5,100,12.5,100,0.2,100,3.5,100,0.5,100,1.3,100,8.9,100,0.8,100,1.0,100,8.6,100,6.5,100,10.0,100,1007.7,100,15.1,100,322,100,19.4,100,5,100,-0.1,1,5,1,1007.7,1,1007.7,100,1007.6,100,15.1,100,14.4,100,322,100,317,100,19.4,100,18.7,100
2024-04-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:10:00.000Z,110,2024-04-08T22:16:15.982Z,45.4871,100,-61.1413,100,4.5,100,1.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,323,100,18.4,100,5,100,0.1,1,3,1,1007.8,1,1007.8,100,1007.7,100,15.1,100,14.8,100,323,100,317,100,18.4,100,18.0,100
2024-04-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:20:00.000Z,110,2024-04-08T22:23:19.608Z,45.487120000000004,100,-61.1413,100,4.5,100,1.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,335,100,19.1,100,5,100,0.2,1,3,1,1007.8,1,1007.8,100,1007.7,100,15.5,100,14.8,100,335,100,330,100,19.1,100,18.7,100
2024-04-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:30:00.000Z,110,2024-04-08T22:33:17.431Z,45.48713,100,-61.1413,100,5.1,100,1.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.6,100,345,100,19.4,100,5,100,0.2,1,3,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,15.8,100,345,100,340,100,19.4,100,19.1,100
2024-04-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:40:00.000Z,110,2024-04-08T22:43:20.060Z,45.487120000000004,100,-61.14131999999999,100,5.1,100,1.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,359,100,14.8,100,5,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.5,100,359,100,354,100,14.8,100,14.4,100
2024-04-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T22:50:00.000Z,110,2024-04-08T22:53:18.544Z,45.48707,100,-61.14128,100,5.6,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,25,100,13.0,100,5,100,0.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.1,100,25,100,20,100,13.0,100,12.6,100
2024-04-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T23:00:00.000Z,108,2024-04-08T23:03:20.219Z,45.48708,100,-61.1413,100,5.6,100,1.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,8.4,100,0.7,100,0.9,100,8.5,100,6.6,100,9.5,100,1007.7,100,8.6,100,3,100,10.1,100,5,100,0.2,1,1,1,1007.7,1,1007.7,100,1007.6,100,8.6,100,8.3,100,3,100,358,100,10.1,100,10.1,100
2024-04-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T23:10:00.000Z,110,2024-04-08T23:16:40.568Z,45.4871,100,-61.1413,100,6.0,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,347,100,10.4,100,5,100,0.1,1,0,1,1007.7,1,1007.7,100,1007.6,100,8.6,100,8.3,100,347,100,342,100,10.4,100,10.1,100
2024-04-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T23:20:00.000Z,110,2024-04-08T23:22:39.579Z,45.48708,100,-61.1413,100,5.9,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.0,100,338,100,11.2,100,5,100,0.3,1,1,1,1007.8,1,1007.8,100,1007.7,100,9.0,100,8.6,100,338,100,333,100,11.2,100,11.2,100
2024-04-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T23:30:00.000Z,110,2024-04-08T23:33:39.549Z,45.48708,100,-61.1413,100,4.8,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,320,100,11.2,100,5,100,0.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.4,100,320,100,315,100,11.2,100,11.2,100
2024-04-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-08T23:40:00.000Z,110,2024-04-08T23:43:41.647Z,45.487120000000004,100,-61.14128,100,4.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,300,100,16.9,100,5,100,0.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,13.7,100,300,100,295,100,16.9,100,16.6,100
2024-04-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-08T23:50:00.000Z,110,2024-04-08T23:52:42.385Z,45.48705,100,-61.14132,100,4.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.5,100,303,100,14.4,100,5,100,0.4,1,2,1,1007.8,1,1007.8,100,1007.8,100,11.5,100,11.2,100,303,100,298,100,14.4,100,13.3,100
