sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-08T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:00:00.000Z,108,2020-10-08T17:03:12.511Z,45.4873,100,-61.140969999999996,100,13.0,100,15.2,100,13.5,100,1.3,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,9.1,100,985.2,100,49.0,100,268,100,58.0,100,5.0,100,3,1,0.8,1,985.2,1,985.2,985.3,49.0,47.5,268,274,58.0,56.9,5.0,4.0
2020-10-08T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:10:00.000Z,110,2020-10-08T17:16:15.713Z,45.4873,100,-61.14097,100,12.8,100,15.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,48.2,100,271,100,62.6,100,5.0,100,3,1,1.0,1,985.4,1,985.4,985.4,48.2,46.8,271,276,62.6,61.6,5.0,4.0
2020-10-08T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:20:00.000Z,110,2020-10-08T17:23:15.263Z,45.487320000000004,100,-61.140980000000006,100,12.8,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,46.8,100,270,100,60.8,100,5.0,100,3,1,1.2,1,985.6,1,985.6,985.6,46.8,45.4,270,275,60.8,59.4,5.0,4.0
2020-10-08T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:30:00.000Z,110,2020-10-08T17:33:27.757Z,45.487320000000004,100,-61.140980000000006,100,13.0,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,50.8,100,271,100,65.2,100,5.0,100,3,1,1.3,1,985.6,1,985.6,985.6,50.8,49.3,271,277,65.2,63.4,5.0,4.0
2020-10-08T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:40:00.000Z,110,2020-10-08T17:43:25.226Z,45.4873,100,-61.14100000000001,100,13.0,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,51.1,100,275,100,64.4,100,5.0,100,3,1,1.7,1,985.8,1,985.8,985.8,51.1,49.7,275,280,64.4,61.2,5.0,4.0
2020-10-08T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T17:50:00.000Z,110,2020-10-08T17:53:32.865Z,45.487320000000004,100,-61.140980000000006,100,12.8,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,52.6,100,275,100,67.0,100,5.0,100,3,1,1.8,1,986.0,1,986.0,986.0,52.6,51.1,275,281,67.0,64.1,5.0,4.0
2020-10-08T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:00:00.000Z,108,2020-10-08T18:04:22.007Z,45.4873,100,-61.14097,100,12.6,100,15.1,100,13.2,100,1.0,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.6,100,3.2,100,3.3,100,986.2,100,52.9,100,274,100,65.2,100,5.0,100,3,1,1.9,1,986.2,1,986.2,986.3,52.9,51.1,274,280,65.2,63.4,5.0,4.0
2020-10-08T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:10:00.000Z,110,2020-10-08T18:16:40.226Z,45.48728,100,-61.14095,100,12.4,100,15.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,50.8,100,275,100,62.6,100,5.0,100,3,1,2.3,1,986.6,1,986.6,986.6,50.8,49.0,275,281,62.6,60.8,5.0,4.0
2020-10-08T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:20:00.000Z,110,2020-10-08T18:23:40.594Z,45.48728,100,-61.140980000000006,100,12.5,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,50.4,100,277,100,70.6,100,5.0,100,3,1,2.5,1,986.9,1,986.9,986.9,50.4,49.0,277,282,70.6,70.2,5.0,4.0
2020-10-08T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:30:00.000Z,110,2020-10-08T18:32:49.055Z,45.48728,100,-61.14095,100,12.6,100,15.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,47.9,100,277,100,60.8,100,5.0,100,3,1,2.8,1,987.1,1,987.1,987.1,47.9,46.8,277,282,60.8,60.8,5.0,4.0
2020-10-08T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:40:00.000Z,110,2020-10-08T18:42:45.217Z,45.48728,100,-61.14097,100,12.6,100,15.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,45.7,100,277,100,57.6,100,5.0,100,3,1,2.8,1,987.2,1,987.2,987.3,45.7,44.3,277,283,57.6,56.5,5.0,4.0
2020-10-08T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T18:50:00.000Z,110,2020-10-08T18:52:46.610Z,45.48727,100,-61.14095,100,12.6,100,15.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,46.4,100,281,100,58.7,100,5.0,100,3,1,2.9,1,987.4,1,987.4,987.5,46.4,45.0,281,286,58.7,58.3,5.0,4.0
2020-10-08T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:00:00.000Z,108,2020-10-08T19:02:58.491Z,45.48725,100,-61.14092,100,12.6,100,15.0,100,13.3,100,0.8,100,3.6,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.4,100,987.7,100,48.6,100,283,100,60.1,100,5.0,100,3,1,3.0,1,987.7,1,987.7,987.7,48.6,47.2,283,288,60.1,58.7,5.0,4.0
2020-10-08T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:10:00.000Z,110,2020-10-08T19:16:49.364Z,45.48725,100,-61.140969999999996,100,12.4,100,15.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,45.4,100,284,100,57.6,100,5.0,100,3,1,3.4,1,988.0,1,988.0,988.1,45.4,44.3,284,289,57.6,56.9,5.0,4.0
2020-10-08T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:20:00.000Z,110,2020-10-08T19:22:50.044Z,45.48723,100,-61.14095,100,12.4,100,15.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,48.2,100,287,100,60.5,100,5.0,100,3,1,3.5,1,988.2,1,988.2,988.2,48.2,47.2,287,292,60.5,58.0,5.0,4.0
2020-10-08T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:30:00.000Z,110,2020-10-08T19:34:11.449Z,45.48725,100,-61.140969999999996,100,12.3,100,15.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,47.5,100,296,100,58.7,100,5.0,100,3,1,3.6,1,988.5,1,988.5,988.5,47.5,46.4,296,301,58.7,58.0,5.0,4.0
2020-10-08T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:40:00.000Z,110,2020-10-08T19:43:15.879Z,45.48727,100,-61.14095,100,12.2,100,15.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,43.9,100,294,100,54.0,100,5.0,100,3,1,3.8,1,988.9,1,988.9,988.9,43.9,42.5,294,299,54.0,53.3,5.0,4.0
2020-10-08T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T19:50:00.000Z,110,2020-10-08T19:53:13.844Z,45.48728,100,-61.14095,100,12.0,100,14.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,49.0,100,281,100,60.5,100,5.0,100,3,1,3.8,1,989.0,1,989.0,989.0,49.0,47.5,281,286,60.5,61.6,5.0,4.0
2020-10-08T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:00:00.000Z,108,2020-10-08T20:03:42.599Z,45.48723,100,-61.14095,100,11.8,100,14.9,100,13.0,100,0.5,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.4,100,989.2,100,51.8,100,286,100,64.1,100,5.0,100,3,1,3.9,1,989.2,1,989.2,989.2,51.8,50.4,286,291,64.1,63.4,5.0,4.0
2020-10-08T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:10:00.000Z,110,2020-10-08T20:16:22.415Z,45.48725,100,-61.14095,100,11.9,100,14.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,53.6,100,296,100,68.4,100,5.0,100,3,1,3.9,1,989.3,1,989.3,989.4,53.6,52.2,296,301,68.4,68.4,5.0,4.0
2020-10-08T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:20:00.000Z,110,2020-10-08T20:23:20.814Z,45.48727,100,-61.14100000000001,100,11.7,100,14.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,51.8,100,294,100,66.2,100,5.0,100,3,1,4.0,1,989.6,1,989.6,989.6,51.8,50.4,294,300,66.2,65.2,5.0,4.0
2020-10-08T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:30:00.000Z,110,2020-10-08T20:33:25.949Z,45.48722,100,-61.140969999999996,100,11.1,100,14.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,50.4,100,289,100,66.2,100,5.0,100,2,1,4.3,1,989.9,1,989.9,990.0,50.4,49.0,289,294,66.2,64.1,5.0,4.0
2020-10-08T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:40:00.000Z,110,2020-10-08T20:43:43.949Z,45.48727,100,-61.14095,100,10.9,100,14.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,50.8,100,286,100,63.4,100,5.0,100,1,1,4.4,1,990.2,1,990.2,990.2,50.8,49.3,286,291,63.4,61.2,5.0,4.0
2020-10-08T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T20:50:00.000Z,110,2020-10-08T20:53:25.770Z,45.48725,100,-61.14095,100,10.7,100,14.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,53.6,100,286,100,64.8,100,5.0,100,2,1,4.4,1,990.4,1,990.4,990.4,53.6,52.2,286,291,64.8,64.1,5.0,4.0
2020-10-08T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:00:00.000Z,108,2020-10-08T21:03:39.684Z,45.48725,100,-61.140969999999996,100,10.8,100,14.7,100,12.8,100,0.3,100,3.6,100,0.7,100,1.7,100,3.4,100,1.0,100,1.3,100,3.5,100,3.2,100,3.5,100,990.8,100,47.2,100,286,100,61.6,100,5.0,100,3,1,4.6,1,990.8,1,990.8,990.8,47.2,45.7,286,291,61.6,60.1,5.0,4.0
2020-10-08T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:10:00.000Z,110,2020-10-08T21:16:29.037Z,45.48727,100,-61.14095,100,10.8,100,14.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,51.5,100,287,100,62.6,100,5.0,100,3,1,4.3,1,990.9,1,990.9,990.9,51.5,50.0,287,292,62.6,60.5,5.0,4.0
2020-10-08T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:20:00.000Z,110,2020-10-08T21:23:25.783Z,45.48725,100,-61.14097,100,10.7,100,14.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,52.6,100,290,100,65.2,100,5.0,100,3,1,4.3,1,991.1,1,991.1,991.2,52.6,51.1,290,295,65.2,64.1,5.0,4.0
2020-10-08T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:30:00.000Z,110,2020-10-08T21:32:48.392Z,45.48725,100,-61.14095,100,10.8,100,14.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,52.9,100,293,100,63.7,100,5.0,100,1,1,4.1,1,991.2,1,991.2,991.2,52.9,51.5,293,298,63.7,61.9,5.0,4.0
2020-10-08T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:40:00.000Z,110,2020-10-08T21:43:48.514Z,45.48728,100,-61.140980000000006,100,10.8,100,14.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,49.7,100,291,100,60.5,100,5.0,100,1,1,4.2,1,991.4,1,991.4,991.5,49.7,48.2,291,296,60.5,60.5,5.0,4.0
2020-10-08T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T21:50:00.000Z,110,2020-10-08T21:52:52.195Z,45.4873,100,-61.140980000000006,100,10.7,100,14.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,41.0,100,283,100,51.8,100,5.0,100,2,1,4.5,1,991.9,1,991.9,992.0,41.0,40.0,283,289,51.8,50.4,5.0,4.0
2020-10-08T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:00:00.000Z,108,2020-10-08T22:03:59.901Z,45.48727,100,-61.140980000000006,100,10.6,100,14.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,992.2,100,39.6,100,288,100,52.6,100,5.0,100,2,1,4.5,1,992.2,1,992.2,992.2,39.6,38.5,288,293,52.6,51.5,5.0,4.0
2020-10-08T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:10:00.000Z,110,2020-10-08T22:15:54.968Z,45.48727,100,-61.140980000000006,100,11.1,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,42.5,100,288,100,54.4,100,5.0,100,3,1,4.3,1,992.4,1,992.4,992.4,42.5,41.4,288,293,54.4,51.5,5.0,4.0
2020-10-08T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:20:00.000Z,110,2020-10-08T22:23:00.112Z,45.48727,100,-61.14097,100,11.1,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.4,100,282,100,52.9,100,5.0,100,2,1,4.4,1,992.6,1,992.6,992.6,41.4,40.3,282,288,52.9,52.6,5.0,4.0
2020-10-08T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:30:00.000Z,110,2020-10-08T22:32:59.977Z,45.48725,100,-61.14095,100,11.2,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,43.6,100,288,100,58.7,100,5.0,100,3,1,4.3,1,992.8,1,992.8,992.8,43.6,42.5,288,293,58.7,57.2,5.0,4.0
2020-10-08T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:40:00.000Z,110,2020-10-08T22:43:03.730Z,45.48725,100,-61.14093,100,11.1,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,52.6,100,292,100,70.6,100,5.0,100,2,1,3.8,1,992.7,1,992.7,992.7,52.6,51.1,292,298,70.6,68.0,5.0,4.0
2020-10-08T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T22:50:00.000Z,110,2020-10-08T22:53:01.459Z,45.48723,100,-61.140969999999996,100,11.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,46.1,100,292,100,59.4,100,5.0,100,1,1,4.0,1,993.0,1,993.0,993.0,46.1,45.0,292,297,59.4,59.4,5.0,4.0
2020-10-08T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T23:00:00.000Z,108,2020-10-08T23:04:03.836Z,45.4872,100,-61.14100000000001,100,11.1,100,14.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.2,100,3.0,100,3.6,100,993.0,100,51.8,100,299,100,67.0,100,5.0,100,1,1,3.9,1,993.0,1,993.0,993.1,51.8,50.4,299,304,67.0,64.1,5.0,4.0
2020-10-08T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T23:10:00.000Z,110,2020-10-08T23:16:05.310Z,45.48725,100,-61.140980000000006,100,11.2,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,55.4,100,300,100,69.8,100,5.0,100,1,1,3.9,1,993.2,1,993.2,993.2,55.4,54.0,300,306,69.8,67.3,5.0,4.0
2020-10-08T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T23:20:00.000Z,110,2020-10-08T23:24:01.578Z,45.48723,100,-61.14095,100,11.2,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,51.8,100,295,100,63.7,100,5.0,100,1,1,4.0,1,993.6,1,993.6,993.6,51.8,50.4,295,301,63.7,62.3,5.0,4.0
2020-10-08T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T23:30:00.000Z,110,2020-10-08T23:33:16.675Z,45.48722,100,-61.14102,100,10.9,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,49.7,100,294,100,66.2,100,5.0,100,1,1,3.9,1,993.9,1,993.9,993.9,49.7,48.2,294,299,66.2,62.6,5.0,4.0
2020-10-08T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-08T23:40:00.000Z,110,2020-10-08T23:43:58.682Z,45.48723,100,-61.14097,100,11.0,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,50.0,100,298,100,65.2,100,5.0,100,3,1,3.9,1,994.1,1,994.1,994.1,50.0,49.0,298,303,65.2,64.1,5.0,4.0
2020-10-08T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-08T23:50:00.000Z,110,2020-10-08T23:53:26.748Z,45.487220,100,-61.140950,100,10.9,100,14.3,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,58.3,100,295,100,75.6,100,5.00,100,1,1,3.8,1,994.2,1,994.2,994.2,58.3,56.5,295,300,75.6,72.0,5.00,4.00
