sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:20:00.000Z,110,2021-11-17T16:22:56.203Z,44.66202,100,-66.36573,100,2.5,100,11.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.5,100,316,100,42.1,100,5,100,1.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,33.5,100,33.5,100,316,100,318,100,42.1,100,42.5,100
2021-11-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:30:00.000Z,110,2021-11-17T16:32:57.519Z,44.662,100,-66.36573,100,2.6,100,11.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,313,100,44.6,100,5,100,1.0,1,3,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,35.6,100,313,100,315,100,44.6,100,45.0,100
2021-11-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:40:00.000Z,110,2021-11-17T16:42:59.409Z,44.66195,100,-66.36572,100,2.5,100,11.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.1,100,317,100,49.0,100,5,100,0.8,1,2,1,1023.6,1,1023.6,100,1023.6,100,37.1,100,37.4,100,317,100,319,100,49.0,100,49.7,100
2021-11-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:50:00.000Z,110,2021-11-17T16:53:00.451Z,44.662,100,-66.36587,100,2.8,100,11.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,312,100,43.6,100,5,100,0.7,1,1,1,1023.7,1,1023.7,100,1023.6,100,34.6,100,34.6,100,312,100,314,100,43.6,100,43.2,100
2021-11-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:00:00.000Z,108,2021-11-17T17:04:09.857Z,44.66205,100,-66.36595,100,2.9,100,11.7,100,13.8,100,1.5,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.6,100,5.1,100,4.3,100,5.1,100,1023.6,100,32.4,100,316,100,40.3,100,5,100,0.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,32.4,100,32.8,100,316,100,318,100,40.3,100,40.7,100
2021-11-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:10:00.000Z,110,2021-11-17T17:16:14.505Z,44.66208,100,-66.36605,100,2.9,100,11.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,313,100,40.3,100,5,100,0.9,1,1,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,32.0,100,313,100,315,100,40.3,100,40.3,100
2021-11-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:20:00.000Z,110,2021-11-17T17:23:14.104Z,44.662079999999996,100,-66.36608000000001,100,2.9,100,11.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.4,100,313,100,45.7,100,5,100,0.9,1,1,1,1023.8,1,1023.8,100,1023.7,100,32.4,100,32.4,100,313,100,315,100,45.7,100,46.4,100
2021-11-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:30:00.000Z,110,2021-11-17T17:33:15.112Z,44.6621,100,-66.36607,100,2.9,100,11.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.4,100,315,100,42.1,100,5,100,0.8,1,1,1,1023.7,1,1023.7,100,1023.7,100,32.4,100,32.8,100,315,100,317,100,42.1,100,42.5,100
2021-11-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:40:00.000Z,110,2021-11-17T17:43:20.747Z,44.66213,100,-66.36613,100,3.3,100,11.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,314,100,37.8,100,5,100,0.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,31.0,100,314,100,316,100,37.8,100,37.8,100
2021-11-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T17:50:00.000Z,110,2021-11-17T17:52:18.591Z,44.66212,100,-66.36613,100,3.1,100,11.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.7,100,308,100,42.1,100,5,100,0.5,1,1,1,1023.8,1,1023.8,100,1023.7,100,31.7,100,32.0,100,308,100,310,100,42.1,100,41.8,100
2021-11-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:00:00.000Z,108,2021-11-17T18:03:18.679Z,44.66212,100,-66.36607,100,3.3,100,11.8,100,13.8,100,1.4,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.3,100,5.2,100,4.3,100,4.9,100,1023.6,100,31.0,100,312,100,41.8,100,5,100,0.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,31.0,100,31.0,100,312,100,314,100,41.8,100,41.8,100
2021-11-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:10:00.000Z,110,2021-11-17T18:15:19.231Z,44.66208,100,-66.36605,100,3.4,100,11.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,316,100,42.1,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,31.0,100,316,100,318,100,42.1,100,42.1,100
2021-11-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:20:00.000Z,110,2021-11-17T18:23:32.630Z,44.66212,100,-66.3661,100,3.5,100,11.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,322,100,36.7,100,5,100,0.4,1,2,1,1023.9,1,1023.9,100,1023.9,100,28.4,100,28.8,100,322,100,324,100,36.7,100,37.4,100
2021-11-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:30:00.000Z,110,2021-11-17T18:33:33.379Z,44.66213,100,-66.36612,100,3.6,100,11.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,322,100,38.5,100,5,100,0.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,28.4,100,322,100,324,100,38.5,100,38.2,100
2021-11-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:40:00.000Z,110,2021-11-17T18:43:32.183Z,44.6621,100,-66.36603000000001,100,3.6,100,11.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,318,100,38.5,100,5,100,0.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.5,100,318,100,320,100,38.5,100,37.8,100
2021-11-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T18:50:00.000Z,110,2021-11-17T18:52:42.788Z,44.66207,100,-66.36595,100,3.7,100,11.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,322,100,33.5,100,5,100,0.2,1,1,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,27.0,100,322,100,324,100,33.5,100,34.2,100
2021-11-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:00:00.000Z,108,2021-11-17T19:04:35.743Z,44.662079999999996,100,-66.36598000000001,100,3.8,100,11.8,100,13.8,100,1.3,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.4,100,4.8,100,4.0,100,4.2,100,1023.9,100,26.3,100,323,100,34.2,100,5,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,26.6,100,323,100,325,100,34.2,100,34.9,100
2021-11-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:10:00.000Z,110,2021-11-17T19:15:54.410Z,44.66208,100,-66.36595,100,3.7,100,11.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,323,100,33.1,100,5,100,0.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,24.1,100,24.5,100,323,100,325,100,33.1,100,33.5,100
2021-11-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:20:00.000Z,110,2021-11-17T19:22:53.813Z,44.66207,100,-66.36588,100,3.9,100,11.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,324,100,30.6,100,5,100,0.8,1,3,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,24.5,100,324,100,326,100,30.6,100,31.3,100
2021-11-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:30:00.000Z,110,2021-11-17T19:32:53.931Z,44.66207,100,-66.3658,100,3.9,100,11.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.1,100,328,100,32.8,100,5,100,0.9,1,3,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,24.1,100,328,100,330,100,32.8,100,33.8,100
2021-11-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:40:00.000Z,110,2021-11-17T19:42:49.981Z,44.66205,100,-66.36578,100,4.0,100,11.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.1,100,325,100,32.8,100,5,100,1.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,24.1,100,23.8,100,325,100,326,100,32.8,100,31.7,100
2021-11-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T19:50:00.000Z,110,2021-11-17T19:53:04.769Z,44.66207,100,-66.36585,100,4.1,100,11.7,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.3,100,342,100,29.5,100,5,100,1.2,1,3,1,1024.9,1,1024.9,100,1024.9,100,22.3,100,20.9,100,342,100,343,100,29.5,100,28.1,100
2021-11-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:00:00.000Z,108,2021-11-17T20:04:05.945Z,44.6621,100,-66.36588,100,4.1,100,11.6,100,13.8,100,1.3,100,3.5,100,0.6,100,1.6,100,5.0,100,1.0,100,1.2,100,4.8,100,4.0,100,7.1,100,1025.0,100,20.5,100,340,100,27.0,100,5,100,1.3,1,3,1,1025.0,1,1025.0,100,1024.9,100,20.5,100,19.4,100,340,100,341,100,27.0,100,25.2,100
2021-11-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:10:00.000Z,110,2021-11-17T20:16:08.859Z,44.66213,100,-66.36587,100,4.1,100,11.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,339,100,25.9,100,5,100,1.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.6,100,339,100,340,100,25.9,100,25.6,100
2021-11-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:20:00.000Z,110,2021-11-17T20:23:09.547Z,44.66217,100,-66.36587,100,4.1,100,11.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,345,100,23.4,100,5,100,1.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.6,100,345,100,346,100,23.4,100,23.0,100
2021-11-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:30:00.000Z,110,2021-11-17T20:33:10.466Z,44.66222,100,-66.36588,100,4.1,100,11.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,332,100,22.3,100,5,100,1.4,1,3,1,1025.1,1,1025.1,100,1025.0,100,16.6,100,15.5,100,332,100,333,100,22.3,100,22.7,100
2021-11-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:40:00.000Z,110,2021-11-17T20:43:09.436Z,44.662279999999996,100,-66.36585,100,4.0,100,11.5,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,352,100,19.4,100,5,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.0,100,13.7,100,13.0,100,352,100,353,100,19.4,100,19.1,100
2021-11-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T20:50:00.000Z,110,2021-11-17T20:53:12.387Z,44.66237,100,-66.36582,100,4.1,100,11.5,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,3,100,21.6,100,5,100,1.4,1,3,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.4,100,3,100,4,100,21.6,100,21.2,100
2021-11-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:00:00.000Z,108,2021-11-17T21:03:12.411Z,44.6625,100,-66.3657,100,4.1,100,11.4,100,13.0,100,0.0,0,3.5,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.9,100,4.2,100,6.9,100,1025.4,100,13.0,100,357,100,20.2,100,5,100,1.8,1,3,1,1025.4,1,1025.4,100,1025.4,100,13.0,100,12.6,100,357,100,358,100,20.2,100,19.8,100
2021-11-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:10:00.000Z,110,2021-11-17T21:16:11.070Z,44.6626,100,-66.36568,100,4.1,100,11.4,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,353,100,19.4,100,5,100,1.8,1,2,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,11.9,100,353,100,355,100,19.4,100,19.1,100
2021-11-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:20:00.000Z,110,2021-11-17T21:23:29.853Z,44.66278,100,-66.36551999999999,100,4.1,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,6,100,16.6,100,5,100,1.9,1,3,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.2,100,6,100,8,100,16.6,100,16.2,100
2021-11-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:30:00.000Z,110,2021-11-17T21:33:26.771Z,44.66317,100,-66.36518000000001,100,4.1,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,350,100,20.5,100,5,100,2.0,1,3,1,1025.9,1,1025.9,100,1025.8,100,12.2,100,11.9,100,350,100,352,100,20.5,100,20.2,100
2021-11-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:40:00.000Z,110,2021-11-17T21:43:26.595Z,44.6638,100,-66.36475,100,4.2,100,11.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,343,100,19.1,100,5,100,2.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,10.8,100,343,100,345,100,19.1,100,19.1,100
2021-11-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T21:50:00.000Z,110,2021-11-17T21:53:30.876Z,44.66472,100,-66.3642,100,4.2,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,334,100,16.9,100,5,100,2.1,1,1,1,1025.9,1,1025.9,100,1025.8,100,11.5,100,10.8,100,334,100,335,100,16.9,100,16.9,100
2021-11-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:00:00.000Z,108,2021-11-17T22:03:30.215Z,44.66483,100,-66.36418,100,4.3,100,11.3,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.2,100,4.2,100,6.7,100,1026.1,100,10.8,100,346,100,16.2,100,5,100,2.1,1,1,1,1026.1,1,1026.1,100,1026.0,100,10.8,100,10.8,100,346,100,347,100,16.2,100,15.8,100
2021-11-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:10:00.000Z,110,2021-11-17T22:15:32.755Z,44.66485,100,-66.36402,100,4.3,100,11.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,317,100,17.3,100,5,100,1.9,1,1,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,11.9,100,317,100,318,100,17.3,100,17.3,100
2021-11-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:20:00.000Z,110,2021-11-17T22:22:29.023Z,44.66487,100,-66.36395,100,4.2,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,329,100,12.6,100,5,100,1.6,1,1,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.6,100,329,100,330,100,12.6,100,12.2,100
2021-11-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:30:00.000Z,110,2021-11-17T22:33:36.389Z,44.66488,100,-66.36388000000001,100,4.2,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,316,100,14.8,100,5,100,1.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,8.6,100,8.6,100,316,100,317,100,14.8,100,15.1,100
2021-11-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:40:00.000Z,110,2021-11-17T22:42:47.068Z,44.6649,100,-66.3637,100,4.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.7,100,330,100,10.1,100,5,100,1.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,4.7,100,4.7,100,330,100,331,100,10.1,100,10.8,100
2021-11-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T22:50:00.000Z,110,2021-11-17T22:53:46.250Z,44.66488,100,-66.36357,100,4.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.1,100,307,100,11.9,100,5,100,1.2,1,2,1,1026.1,1,1026.1,100,1026.0,100,6.1,100,6.1,100,307,100,308,100,11.9,100,11.9,100
2021-11-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:00:00.000Z,108,2021-11-17T23:04:46.470Z,44.6649,100,-66.36355,100,4.4,100,11.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,5.7,100,4.5,100,5.7,100,1026.2,100,7.9,100,301,100,13.0,100,5,100,1.2,1,1,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,8.3,100,301,100,302,100,13.0,100,13.0,100
2021-11-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:10:00.000Z,110,2021-11-17T23:15:46.935Z,44.66492,100,-66.3635,100,4.3,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,3.6,100,308,100,13.7,100,5,100,1.2,1,1,1,1026.2,1,1026.2,100,1026.1,100,3.6,100,3.6,100,308,100,310,100,13.7,100,13.0,100
2021-11-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:20:00.000Z,110,2021-11-17T23:23:50.052Z,44.66495,100,-66.36357,100,4.5,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,315,100,17.6,100,5,100,1.2,1,1,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.8,100,315,100,317,100,17.6,100,17.6,100
2021-11-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:30:00.000Z,110,2021-11-17T23:32:47.625Z,44.66492,100,-66.36355,100,4.4,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.8,100,288,100,10.1,100,5,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.2,100,6.8,100,7.2,100,288,100,289,100,10.1,100,10.4,100
2021-11-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:40:00.000Z,110,2021-11-17T23:43:52.832Z,44.6649,100,-66.3636,100,4.5,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,312,100,14.0,100,5,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.2,100,7.2,100,7.2,100,312,100,313,100,14.0,100,14.0,100
2021-11-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T23:50:00.000Z,110,2021-11-17T23:53:56.168Z,44.66490,100,-66.36360,100,4.5,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,304,100,11.2,100,5,100,1.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.9,100,304,100,305,100,11.2,100,11.2,100
