sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:20:00.000Z,110,2021-11-28T21:24:31.040Z,45.44572,100,-60.953669999999995,100,5.3,100,8.4,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.7,100,232,100,51.8,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,40.7,100,38.5,100,232,100,235,100,51.8,100,49.0,100
2021-11-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:30:00.000Z,110,2021-11-28T21:33:33.705Z,45.4457,100,-60.95365,100,5.3,100,8.4,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,237,100,46.4,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,38.2,100,36.7,100,237,100,240,100,46.4,100,45.0,100
2021-11-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:40:00.000Z,110,2021-11-28T21:43:34.203Z,45.44572,100,-60.95363,100,5.2,100,8.4,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,240,100,47.9,100,5,100,,4,,4,1009.2,1,1009.2,100,1009.1,100,37.8,100,36.0,100,240,100,243,100,47.9,100,47.2,100
2021-11-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:50:00.000Z,110,2021-11-28T21:53:36.858Z,45.44568,100,-60.95363,100,5.1,100,8.4,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.9,100,240,100,49.7,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,38.9,100,37.1,100,240,100,243,100,49.7,100,48.6,100
2021-11-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:00:00.000Z,108,2021-11-28T22:03:36.951Z,45.4457,100,-60.95365,100,5.2,100,8.4,100,12.8,100,0.0,100,3.1,100,0.9,100,2.8,100,8.2,100,1.5,100,2.0,100,10.7,100,5.6,100,12.5,100,1009.5,100,38.2,100,243,100,48.2,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.4,100,38.2,100,36.4,100,243,100,246,100,48.2,100,46.8,100
2021-11-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:10:00.000Z,110,2021-11-29T20:14:22.773Z,45.44570,100,-60.95367,100,5.2,100,8.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.9,100,246,100,50.8,100,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,38.9,100,37.1,100,246,100,250,100,50.8,100,47.9,100
2021-11-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:20:00.000Z,110,2021-11-28T23:40:10.268Z,45.44568,100,-60.95365,100,5.1,100,8.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.1,100,247,100,44.6,100,5,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,37.1,100,35.3,100,247,100,250,100,44.6,100,42.8,100
2021-11-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:30:00.000Z,110,2021-11-28T22:33:38.581Z,45.4457,100,-60.95368000000001,100,5.1,100,8.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.2,100,247,100,46.1,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.7,100,38.2,100,36.4,100,247,100,251,100,46.1,100,42.1,100
2021-11-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:40:00.000Z,110,2021-11-28T22:43:49.734Z,45.4457,100,-60.953630000000004,100,5.1,100,8.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,249,100,41.8,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,34.9,100,32.8,100,249,100,253,100,41.8,100,40.0,100
2021-11-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T22:50:00.000Z,110,2021-11-28T23:20:56.461Z,45.445679999999996,100,-60.953669999999995,100,5.0,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.1,100,248,100,39.6,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,33.1,100,31.3,100,248,100,251,100,39.6,100,38.5,100
2021-11-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:00:00.000Z,108,2021-11-28T23:03:55.492Z,45.44568,100,-60.95368000000001,100,5.0,100,8.3,100,12.7,100,0.0,100,3.1,100,0.8,100,2.2,100,8.9,100,1.3,100,1.7,100,10.3,100,5.3,100,11.8,100,1010.1,100,31.7,100,255,100,37.8,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,31.7,100,30.2,100,255,100,258,100,37.8,100,36.0,100
2021-11-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:10:00.000Z,110,2021-11-29T00:01:06.664Z,45.44565,100,-60.95365,100,5.0,100,8.3,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,251,100,41.0,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,31.0,100,29.5,100,251,100,255,100,41.0,100,38.9,100
2021-11-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:20:00.000Z,110,2021-11-28T23:24:04.279Z,45.44565,100,-60.95367,100,5.0,100,8.3,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,252,100,37.8,100,5,100,,4,2.4,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.2,100,252,100,256,100,37.8,100,36.4,100
2021-11-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:30:00.000Z,110,2021-11-28T23:34:06.813Z,45.44567,100,-60.95365,100,5.1,100,8.3,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.1,100,262,100,41.0,100,5,100,1.0,1,2.2,1,1010.3,1,1010.3,100,1010.3,100,33.1,100,31.3,100,262,100,265,100,41.0,100,39.2,100
2021-11-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:40:00.000Z,110,2021-11-28T23:44:04.813Z,45.44565,100,-60.953630000000004,100,5.1,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,262,100,41.8,100,5,100,1.0,1,2.4,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.4,100,262,100,265,100,41.8,100,40.0,100
2021-11-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T23:50:00.000Z,110,2021-11-28T23:53:58.527Z,45.44563,100,-60.95362,100,5.0,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.6,100,258,100,45.7,100,5,100,1.0,1,2.5,1,1010.7,1,1010.7,100,1010.7,100,34.6,100,32.8,100,258,100,261,100,45.7,100,43.9,100
