sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:50:00.000Z,110,2021-08-01T15:53:19.247Z,45.48728,100,-61.14117,100,17.5,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,149,100,15.5,100,5.0,100,8.0,1,-0.2,1,1013.2,1,1013.2,100,1013.3,100,12.2,100,11.5,100,149,100,154,100,15.5,100,14.8,100
2021-08-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:00:00.000Z,108,2021-08-01T16:03:19.352Z,45.4873,100,-61.141169999999995,100,18.1,100,16.2,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,7.6,100,4.8,100,9.5,100,1013.2,100,12.2,100,153,100,14.0,100,5.0,100,8.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.9,100,153,100,157,100,14.0,100,14.0,100
2021-08-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:10:00.000Z,110,2021-08-01T16:16:33.865Z,45.48727,100,-61.14117,100,18.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,168,100,17.6,100,5.0,100,8.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,168,100,172,100,17.6,100,17.3,100
2021-08-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:20:00.000Z,110,2021-08-01T16:23:32.390Z,45.4873,100,-61.141169999999995,100,18.7,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,187,100,19.4,100,5.0,100,8.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,187,100,192,100,19.4,100,18.7,100
2021-08-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:30:00.000Z,110,2021-08-01T16:33:36.215Z,45.48732,100,-61.14118000000001,100,18.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,188,100,21.6,100,5.0,100,8.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,188,100,193,100,21.6,100,21.6,100
2021-08-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:40:00.000Z,110,2021-08-01T16:43:36.008Z,45.4873,100,-61.14115,100,18.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,184,100,18.4,100,5.0,100,8.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.5,100,184,100,188,100,18.4,100,17.6,100
2021-08-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T16:50:00.000Z,110,2021-08-01T16:53:37.136Z,45.4873,100,-61.14115,100,18.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,182,100,20.5,100,5.0,100,8.0,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.3,100,182,100,187,100,20.5,100,19.8,100
2021-08-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:00:00.000Z,108,2021-08-01T17:02:36.155Z,45.487320000000004,100,-61.141169999999995,100,18.5,100,16.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.3,100,5.0,100,3.2,100,9.1,100,1012.9,100,22.0,100,187,100,28.1,100,5.0,100,8.0,1,-0.6,1,1012.9,1,1012.9,100,1013.0,100,22.0,100,21.2,100,187,100,192,100,28.1,100,27.7,100
2021-08-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:10:00.000Z,110,2021-08-01T17:15:35.879Z,45.48733,100,-61.14117,100,18.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,186,100,28.8,100,5.0,100,8.0,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,23.8,100,186,100,191,100,28.8,100,28.1,100
2021-08-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:20:00.000Z,110,2021-08-01T17:22:51.774Z,45.48733,100,-61.141169999999995,100,18.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,187,100,33.5,100,5.0,100,8.0,1,-0.7,1,1012.7,1,1012.7,100,1012.8,100,28.4,100,27.0,100,187,100,192,100,33.5,100,32.4,100
2021-08-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:30:00.000Z,110,2021-08-01T17:32:51.871Z,45.48735,100,-61.14115,100,18.1,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,190,100,34.6,100,5.0,100,8.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,28.8,100,190,100,195,100,34.6,100,33.8,100
2021-08-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:40:00.000Z,110,2021-08-01T17:42:52.035Z,45.48733,100,-61.14115,100,18.2,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,189,100,34.2,100,5.0,100,8.0,1,-0.8,1,1012.6,1,1012.6,100,1012.7,100,29.9,100,28.8,100,189,100,194,100,34.2,100,33.1,100
2021-08-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T17:50:00.000Z,110,2021-08-01T17:52:55.206Z,45.48733,100,-61.14117,100,18.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,194,100,33.5,100,5.0,100,7.0,1,-0.8,1,1012.6,1,1012.6,100,1012.7,100,28.8,100,27.4,100,194,100,199,100,33.5,100,32.8,100
2021-08-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:00:00.000Z,108,2021-08-01T18:02:54.338Z,45.48733,100,-61.141169999999995,100,18.1,100,16.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.6,100,2.6,100,2.5,100,1012.6,100,27.4,100,195,100,31.3,100,5.0,100,7.0,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.3,100,195,100,201,100,31.3,100,31.0,100
2021-08-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:10:00.000Z,110,2021-08-01T18:16:00.687Z,45.48733,100,-61.14117,100,17.8,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,194,100,27.4,100,5.0,100,6.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.0,100,194,100,199,100,27.4,100,27.0,100
2021-08-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:20:00.000Z,110,2021-08-01T18:22:56.246Z,45.487320000000004,100,-61.14115,100,18.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,201,100,28.4,100,5.0,100,6.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,201,100,206,100,28.4,100,28.1,100
2021-08-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:30:00.000Z,110,2021-08-01T18:32:56.888Z,45.48732,100,-61.14113,100,18.5,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,209,100,31.7,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,25.6,100,209,100,214,100,31.7,100,30.6,100
2021-08-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:40:00.000Z,110,2021-08-01T18:43:12.224Z,45.487320000000004,100,-61.141130000000004,100,18.5,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,209,100,30.6,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,24.5,100,209,100,214,100,30.6,100,29.9,100
2021-08-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T18:50:00.000Z,110,2021-08-01T18:53:15.697Z,45.48732,100,-61.14113,100,18.5,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,213,100,30.6,100,5.0,100,6.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,25.6,100,213,100,217,100,30.6,100,30.2,100
2021-08-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:00:00.000Z,108,2021-08-01T19:03:15.082Z,45.48733,100,-61.1411,100,18.4,100,16.2,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1012.6,100,26.3,100,210,100,29.2,100,5.0,100,6.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,25.6,100,210,100,215,100,29.2,100,29.2,100
2021-08-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:10:00.000Z,110,2021-08-01T19:16:15.073Z,45.48732,100,-61.14112,100,18.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,214,100,37.4,100,5.0,100,6.0,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,29.9,100,214,100,219,100,37.4,100,36.7,100
2021-08-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:20:00.000Z,110,2021-08-01T19:23:13.354Z,45.48733,100,-61.141119999999994,100,18.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,215,100,37.4,100,5.0,100,5.0,1,-0.3,1,1012.7,1,1012.7,100,1012.8,100,31.7,100,30.6,100,215,100,220,100,37.4,100,34.9,100
2021-08-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:30:00.000Z,110,2021-08-01T19:33:15.676Z,45.4873,100,-61.14112,100,18.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,213,100,39.2,100,5.0,100,6.0,1,-0.4,1,1012.6,1,1012.6,100,1012.7,100,33.1,100,31.7,100,213,100,218,100,39.2,100,38.2,100
2021-08-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:40:00.000Z,110,2021-08-01T19:43:18.849Z,45.487320000000004,100,-61.141130000000004,100,18.5,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,214,100,37.1,100,5.0,100,5.0,1,-0.3,1,1012.7,1,1012.7,100,1012.8,100,31.0,100,29.2,100,214,100,219,100,37.1,100,36.0,100
2021-08-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T19:50:00.000Z,110,2021-08-01T19:53:17.957Z,45.4873,100,-61.1411,100,18.4,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,211,100,34.6,100,5.0,100,5.0,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,27.7,100,211,100,216,100,34.6,100,33.1,100
2021-08-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:00:00.000Z,108,2021-08-01T20:03:29.247Z,45.487320000000004,100,-61.1411,100,18.2,100,16.1,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1012.8,100,28.8,100,209,100,32.4,100,5.0,100,5.0,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,27.0,100,209,100,214,100,32.4,100,32.0,100
2021-08-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:10:00.000Z,110,2021-08-01T20:16:33.265Z,45.48733,100,-61.14113,100,18.0,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,209,100,31.7,100,5.0,100,3.0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,25.6,100,209,100,214,100,31.7,100,30.2,100
2021-08-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:20:00.000Z,110,2021-08-01T20:22:36.043Z,45.4873,100,-61.1411,100,18.0,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,211,100,32.4,100,5.0,100,3.0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,24.1,100,211,100,216,100,32.4,100,28.8,100
2021-08-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:30:00.000Z,110,2021-08-01T20:33:34.399Z,45.48732,100,-61.14112,100,17.8,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,206,100,26.3,100,5.0,100,3.0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,21.2,100,206,100,212,100,26.3,100,25.6,100
2021-08-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:40:00.000Z,110,2021-08-01T20:42:36.124Z,45.487320000000004,100,-61.141130000000004,100,17.7,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,207,100,28.1,100,5.0,100,3.0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.0,100,207,100,212,100,28.1,100,26.3,100
2021-08-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T20:50:00.000Z,110,2021-08-01T20:52:39.968Z,45.4873,100,-61.14108,100,17.8,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,211,100,34.6,100,5.0,100,3.0,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,26.6,100,211,100,216,100,34.6,100,33.5,100
2021-08-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:00:00.000Z,108,2021-08-01T21:02:38.336Z,45.4873,100,-61.14108,100,17.6,100,16.0,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1013.0,100,25.6,100,213,100,31.3,100,5.0,100,3.0,1,0.4,1,1013.0,1,1013.0,100,1013.1,100,25.6,100,24.5,100,213,100,218,100,31.3,100,30.6,100
2021-08-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:10:00.000Z,110,2021-08-01T21:15:40.194Z,45.4873,100,-61.1411,100,17.6,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,212,100,30.2,100,5.0,100,3.0,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,25.9,100,24.5,100,212,100,217,100,30.2,100,28.8,100
2021-08-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:20:00.000Z,110,2021-08-01T21:22:52.623Z,45.48733,100,-61.1411,100,17.4,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,217,100,33.1,100,5.0,100,3.0,1,0.6,1,1013.2,1,1013.2,100,1013.3,100,26.6,100,25.2,100,217,100,222,100,33.1,100,31.7,100
2021-08-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:30:00.000Z,110,2021-08-01T21:32:58.290Z,45.4873,100,-61.14108,100,17.3,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,215,100,29.5,100,5.0,100,3.0,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.1,100,215,100,220,100,29.5,100,28.8,100
2021-08-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:40:00.000Z,110,2021-08-01T21:42:55.522Z,45.48727,100,-61.1411,100,17.2,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,217,100,27.7,100,5.0,100,3.0,1,1.0,1,1013.5,1,1013.5,100,1013.6,100,23.8,100,22.7,100,217,100,222,100,27.7,100,27.0,100
2021-08-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T21:50:00.000Z,110,2021-08-01T21:52:58.142Z,45.4873,100,-61.14106999999999,100,17.1,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,216,100,29.9,100,5.0,100,3.0,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.0,100,216,100,221,100,29.9,100,29.5,100
2021-08-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:00:00.000Z,108,2021-08-01T22:03:09.609Z,45.48728,100,-61.14108,100,17.0,100,16.0,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1013.6,100,22.7,100,214,100,27.4,100,5.0,100,3.0,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,20.9,100,214,100,219,100,27.4,100,26.6,100
2021-08-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:10:00.000Z,110,2021-08-01T22:16:11.154Z,45.48727,100,-61.14106999999999,100,16.9,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,213,100,23.0,100,5.0,100,3.0,1,1.1,1,1013.7,1,1013.7,100,1013.8,100,19.4,100,18.0,100,213,100,218,100,23.0,100,23.0,100
2021-08-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:20:00.000Z,110,2021-08-01T22:23:12.637Z,45.48727,100,-61.14108,100,16.8,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,216,100,25.6,100,5.0,100,3.0,1,1.0,1,1013.7,1,1013.7,100,1013.8,100,21.2,100,19.8,100,216,100,221,100,25.6,100,24.5,100
2021-08-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:30:00.000Z,110,2021-08-01T22:33:20.120Z,45.4873,100,-61.14106999999999,100,16.8,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,218,100,31.7,100,5.0,100,1.0,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.3,100,218,100,223,100,31.7,100,30.2,100
2021-08-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:40:00.000Z,110,2021-08-01T22:43:24.662Z,45.48728,100,-61.14106999999999,100,16.9,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,218,100,32.0,100,5.0,100,1.0,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.3,100,218,100,223,100,32.0,100,29.9,100
2021-08-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T22:50:00.000Z,110,2021-08-01T22:53:28.637Z,45.4873,100,-61.14106999999999,100,16.7,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,216,100,29.9,100,5.0,100,2.0,1,1.1,1,1013.8,1,1013.8,100,1013.9,100,25.9,100,24.5,100,216,100,221,100,29.9,100,28.8,100
2021-08-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T23:00:00.000Z,108,2021-08-01T23:09:28.943Z,45.48727,100,-61.14106999999999,100,16.4,100,16.0,100,13.2,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.0,100,1013.9,100,22.7,100,209,100,25.9,100,5.0,100,3.0,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,21.2,100,209,100,214,100,25.9,100,25.2,100
2021-08-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T23:10:00.000Z,110,2021-08-01T23:16:31.529Z,45.48727,100,-61.14106999999999,100,16.2,100,16.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,207,100,24.5,100,5.0,100,2.0,1,1.0,1,1013.9,1,1013.9,100,1014.0,100,19.8,100,18.0,100,207,100,211,100,24.5,100,23.8,100
2021-08-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T23:20:00.000Z,110,2021-08-01T23:23:26.457Z,45.48725,100,-61.14108,100,16.1,100,15.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,213,100,22.3,100,5.0,100,3.0,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,18.0,100,16.9,100,213,100,217,100,22.3,100,20.9,100
2021-08-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-08-01T23:30:00.000Z,110,2021-08-01T23:33:34.085Z,45.48727,100,-61.14112,100,16.1,100,15.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,212,100,20.2,100,5.0,100,3.0,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,16.6,100,212,100,217,100,20.2,100,19.8,100
