sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:00:00.000Z,108,2020-12-12T16:02:56.333Z,44.66268,100,-66.3669,100,4.7,100,9.4,100,13.2,100,1.4,100,3.5,100,0.5,100,1.2,100,4.0,100,0.7,100,0.8,100,4.6,100,3.4,100,6.9,100,1026.3,100,20.2,100,37,100,24.8,100,5.0,100,1,1,1.4,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,18.7,100,37,100,39,100,24.8,100,24.5,100
2020-12-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:10:00.000Z,110,2020-12-12T16:15:52.385Z,44.6626,100,-66.3668,100,4.8,100,9.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,41,100,27.4,100,5.0,100,0,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,20.9,100,41,100,42,100,27.4,100,27.0,100
2020-12-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:20:00.000Z,110,2020-12-12T16:22:53.035Z,44.66253,100,-66.36678,100,4.8,100,9.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.5,100,43,100,25.6,100,5.0,100,0,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,20.5,100,19.8,100,43,100,44,100,25.6,100,24.8,100
2020-12-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:30:00.000Z,110,2020-12-12T16:32:57.325Z,44.66253,100,-66.36675,100,4.9,100,9.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.2,100,42,100,26.3,100,5.0,100,0,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,21.2,100,20.5,100,42,100,43,100,26.3,100,26.3,100
2020-12-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:40:00.000Z,110,2020-12-12T16:42:57.471Z,44.6625,100,-66.36673,100,5.0,100,9.2,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,43,100,27.7,100,5.0,100,0,1,0.5,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,20.9,100,43,100,44,100,27.7,100,27.4,100
2020-12-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T16:50:00.000Z,110,2020-12-12T16:52:57.558Z,44.66248,100,-66.36672,100,5.0,100,9.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,46,100,26.3,100,5.0,100,0,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,20.9,100,46,100,47,100,26.3,100,25.6,100
2020-12-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:00:00.000Z,108,2020-12-12T17:03:35.318Z,44.66247,100,-66.3667,100,5.1,100,9.2,100,13.1,100,1.1,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.0,100,3.3,100,1025.8,100,22.3,100,49,100,29.5,100,5.0,100,0,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,22.3,100,21.6,100,49,100,50,100,29.5,100,28.8,100
2020-12-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:10:00.000Z,110,2020-12-12T17:15:13.428Z,44.66247,100,-66.3667,100,5.1,100,9.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.0,100,55,100,28.8,100,5.0,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,23.0,100,22.7,100,55,100,56,100,28.8,100,28.4,100
2020-12-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:20:00.000Z,110,2020-12-12T17:22:13.460Z,44.66247,100,-66.3667,100,5.1,100,9.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,55,100,28.1,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.3,100,55,100,55,100,28.1,100,27.7,100
2020-12-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:30:00.000Z,110,2020-12-12T17:32:09.833Z,44.66242,100,-66.36665,100,5.1,100,9.2,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.9,100,55,100,26.3,100,5.0,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.8,100,20.9,100,20.5,100,55,100,56,100,26.3,100,25.9,100
2020-12-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:40:00.000Z,110,2020-12-12T17:42:16.509Z,44.6624,100,-66.3666,100,5.1,100,9.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,54,100,25.9,100,5.0,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.9,100,54,100,55,100,25.9,100,25.6,100
2020-12-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T17:50:00.000Z,110,2020-12-12T17:52:14.080Z,44.66238,100,-66.36658,100,5.1,100,9.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.3,100,58,100,26.6,100,5.0,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.8,100,22.3,100,22.3,100,58,100,59,100,26.6,100,26.6,100
2020-12-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:00:00.000Z,108,2020-12-12T18:02:35.054Z,44.66237,100,-66.36658,100,5.2,100,9.2,100,13.0,100,0.8,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.9,100,3.1,100,6.9,100,1025.7,100,22.3,100,57,100,28.8,100,5.0,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,22.0,100,57,100,58,100,28.8,100,28.1,100
2020-12-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:10:00.000Z,110,2020-12-12T18:15:19.587Z,44.66237,100,-66.36655,100,5.2,100,9.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,60,100,28.4,100,5.0,100,7,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.7,100,60,100,61,100,28.4,100,28.1,100
2020-12-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:20:00.000Z,110,2020-12-12T18:22:22.983Z,44.6624,100,-66.36655,100,5.2,100,9.2,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,59,100,29.2,100,5.0,100,6,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,24.1,100,59,100,60,100,29.2,100,28.8,100
2020-12-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:30:00.000Z,110,2020-12-12T18:32:21.653Z,44.66242,100,-66.36657,100,5.2,100,9.2,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,61,100,29.5,100,5.0,100,7,1,-0.3,1,1025.8,1,1025.8,100,1025.7,100,24.5,100,23.8,100,61,100,62,100,29.5,100,29.5,100
2020-12-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:40:00.000Z,110,2020-12-12T18:42:33.800Z,44.66248,100,-66.3666,100,5.3,100,9.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,65,100,30.2,100,5.0,100,8,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,24.8,100,65,100,66,100,30.2,100,29.5,100
2020-12-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T18:50:00.000Z,110,2020-12-12T18:52:34.439Z,44.66253,100,-66.36662,100,5.3,100,9.2,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,61,100,29.5,100,5.0,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.7,100,24.1,100,23.8,100,61,100,62,100,29.5,100,29.2,100
2020-12-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:00:00.000Z,108,2020-12-12T19:02:48.089Z,44.66263,100,-66.36675,100,5.3,100,9.2,100,13.0,100,0.8,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.0,100,7.1,100,1025.6,100,26.3,100,60,100,31.3,100,5.0,100,6,1,-0.7,1,1025.6,1,1025.6,100,1025.5,100,26.3,100,25.6,100,60,100,61,100,31.3,100,31.0,100
2020-12-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:10:00.000Z,110,2020-12-12T19:15:41.117Z,44.66275,100,-66.36678,100,5.3,100,9.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,64,100,29.2,100,5.0,100,5,1,-0.1,1,1025.9,1,1025.9,100,1025.8,100,23.4,100,23.0,100,64,100,64,100,29.2,100,28.1,100
2020-12-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:20:00.000Z,110,2020-12-12T19:22:39.065Z,44.66288,100,-66.36686999999999,100,5.4,100,9.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,61,100,29.9,100,5.0,100,3,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,61,100,62,100,29.9,100,29.2,100
2020-12-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:30:00.000Z,110,2020-12-12T19:32:46.492Z,44.66308,100,-66.36697,100,5.4,100,9.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,62,100,31.7,100,5.0,100,5,1,0.0,1,1026.0,1,1026.0,100,1025.9,100,25.9,100,25.2,100,62,100,63,100,31.7,100,31.3,100
2020-12-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:40:00.000Z,110,2020-12-12T19:42:46.805Z,44.66328,100,-66.36702,100,5.4,100,9.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.3,100,60,100,32.0,100,5.0,100,5,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,26.3,100,25.6,100,60,100,61,100,32.0,100,31.3,100
2020-12-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T19:50:00.000Z,110,2020-12-12T19:52:45.001Z,44.6635,100,-66.36708,100,5.4,100,9.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,59,100,33.5,100,5.0,100,6,1,-0.3,1,1025.8,1,1025.8,100,1025.8,100,27.0,100,25.9,100,59,100,60,100,33.5,100,32.4,100
2020-12-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:00:00.000Z,108,2020-12-12T20:02:53.753Z,44.66373,100,-66.36703,100,5.5,100,9.2,100,12.8,100,0.2,100,3.5,100,0.4,100,1.0,100,3.6,100,0.7,100,0.8,100,3.5,100,3.1,100,3.3,100,1025.4,100,29.5,100,60,100,35.3,100,5.0,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,29.5,100,28.8,100,60,100,61,100,35.3,100,34.6,100
2020-12-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:10:00.000Z,110,2020-12-12T20:15:59.573Z,44.66408,100,-66.36705,100,5.6,100,9.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,55,100,37.1,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.2,100,30.6,100,29.5,100,55,100,56,100,37.1,100,36.4,100
2020-12-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:20:00.000Z,110,2020-12-12T20:22:56.506Z,44.66452,100,-66.36685,100,5.5,100,9.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,58,100,37.8,100,5.0,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.0,100,32.0,100,31.0,100,58,100,60,100,37.8,100,36.7,100
2020-12-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:30:00.000Z,110,2020-12-12T20:32:58.190Z,44.665,100,-66.36633,100,5.5,100,9.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,59,100,36.7,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.1,100,31.0,100,29.9,100,59,100,60,100,36.7,100,35.6,100
2020-12-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:40:00.000Z,110,2020-12-12T20:43:03.540Z,44.66542000000001,100,-66.36558000000001,100,5.6,100,9.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.2,100,59,100,35.6,100,5.0,100,6,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,30.2,100,28.1,100,59,100,60,100,35.6,100,34.9,100
2020-12-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T20:50:00.000Z,110,2020-12-12T20:52:01.438Z,44.66558,100,-66.36492,100,5.5,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.8,100,60,100,35.3,100,5.0,100,6,1,-0.1,1,1025.8,1,1025.8,100,1025.7,100,28.8,100,25.9,100,60,100,61,100,35.3,100,31.3,100
2020-12-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:00:00.000Z,108,2020-12-12T21:02:53.176Z,44.66565,100,-66.36452,100,5.6,100,9.3,100,12.7,100,0.0,0,3.5,100,0.5,100,1.1,100,3.7,100,0.8,100,0.9,100,3.6,100,3.4,100,3.6,100,1025.8,100,27.7,100,66,100,34.6,100,5.0,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,27.7,100,25.6,100,66,100,67,100,34.6,100,32.4,100
2020-12-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:10:00.000Z,110,2020-12-12T21:15:07.437Z,44.66565,100,-66.36428000000001,100,5.6,100,9.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.1,100,55,100,35.3,100,5.0,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,28.1,100,28.4,100,55,100,57,100,35.3,100,34.9,100
2020-12-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:20:00.000Z,110,2020-12-12T21:22:10.295Z,44.66567,100,-66.3641,100,5.6,100,9.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.1,100,59,100,34.2,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,28.1,100,28.4,100,59,100,61,100,34.2,100,34.6,100
2020-12-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:30:00.000Z,110,2020-12-12T21:32:21.848Z,44.66568,100,-66.36402,100,5.7,100,9.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,66,100,33.5,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,28.1,100,66,100,68,100,33.5,100,33.8,100
2020-12-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:40:00.000Z,110,2020-12-12T21:42:21.165Z,44.66568,100,-66.3639,100,5.8,100,9.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.6,100,66,100,32.8,100,5.0,100,2,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,26.6,100,27.0,100,66,100,68,100,32.8,100,32.8,100
2020-12-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T21:50:00.000Z,110,2020-12-12T21:52:21.755Z,44.66565,100,-66.3638,100,5.8,100,9.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,61,100,33.8,100,5.0,100,8,1,-0.2,1,1025.6,1,1025.6,100,1025.5,100,27.7,100,27.7,100,61,100,63,100,33.8,100,33.8,100
2020-12-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:00:00.000Z,108,2020-12-12T22:02:30.284Z,44.66565,100,-66.36378,100,5.9,100,9.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,1.0,100,4.3,100,3.9,100,4.4,100,1025.6,100,27.7,100,59,100,32.4,100,5.0,100,4,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,27.7,100,27.7,100,59,100,62,100,32.4,100,32.8,100
2020-12-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:10:00.000Z,110,2020-12-12T22:15:37.470Z,44.66558,100,-66.36352,100,5.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.1,100,64,100,33.8,100,5.0,100,6,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,28.1,100,28.1,100,64,100,67,100,33.8,100,33.8,100
2020-12-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:20:00.000Z,110,2020-12-12T22:22:34.498Z,44.6656,100,-66.36355,100,5.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.4,100,69,100,32.4,100,5.0,100,6,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,27.4,100,69,100,72,100,32.4,100,33.1,100
2020-12-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:30:00.000Z,110,2020-12-12T22:32:33.644Z,44.6656,100,-66.36358,100,5.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,66,100,32.4,100,5.0,100,6,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.7,100,66,100,68,100,32.4,100,33.1,100
2020-12-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:40:00.000Z,110,2020-12-12T22:42:36.209Z,44.66563,100,-66.36367,100,5.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.9,100,63,100,31.0,100,5.0,100,7,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,25.9,100,25.9,100,63,100,66,100,31.0,100,31.0,100
2020-12-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T22:50:00.000Z,110,2020-12-12T22:52:36.908Z,44.66565,100,-66.36377,100,5.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.9,100,68,100,31.3,100,5.0,100,8,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,25.9,100,26.3,100,68,100,70,100,31.3,100,31.3,100
2020-12-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T23:00:00.000Z,108,2020-12-12T23:03:15.742Z,44.66565,100,-66.3638,100,5.8,100,9.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.6,100,4.4,100,0.7,100,0.9,100,4.3,100,3.9,100,4.8,100,1024.7,100,28.1,100,71,100,33.5,100,5.0,100,8,1,-0.7,1,1024.7,1,1024.7,100,1024.6,100,28.1,100,28.4,100,71,100,74,100,33.5,100,34.2,100
2020-12-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T23:10:00.000Z,110,2020-12-12T23:15:47.401Z,44.66567,100,-66.36381999999999,100,5.7,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,64,100,34.9,100,5.0,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,29.9,100,64,100,67,100,34.9,100,35.3,100
2020-12-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T23:20:00.000Z,110,2020-12-12T23:22:40.829Z,44.66565,100,-66.36381999999999,100,5.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,65,100,36.4,100,5.0,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,31.0,100,65,100,68,100,36.4,100,36.7,100
2020-12-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T23:30:00.000Z,110,2020-12-12T23:32:44.556Z,44.66567,100,-66.36392,100,5.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.7,100,68,100,38.5,100,5.0,100,8,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,31.7,100,32.0,100,68,100,71,100,38.5,100,39.2,100
2020-12-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T23:40:00.000Z,110,2020-12-12T23:42:55.655Z,44.66567,100,-66.36397,100,5.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.7,100,72,100,37.8,100,5.0,100,8,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,31.7,100,32.0,100,72,100,74,100,37.8,100,37.8,100
2020-12-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-12T23:50:00.000Z,110,2020-12-12T23:52:54.079Z,44.665650,100,-66.364000,100,5.7,100,9.2,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,68,100,35.6,100,5.00,100,8,1,-1.2,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,30.2,100,68,100,70,100,35.6,100,36.0,100
