sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:40:00.000Z,110,2020-12-24T15:43:50.482Z,45.487320000000004,100,-61.14078000000001,100,1.6,100,4.9,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,24.1,100,199,100,29.2,100,5.0,100,8,1,-0.3,1,1035.8,1,1035.8,100,1035.8,100,24.1,100,23.4,100,199,100,204,100,29.2,100,29.9,100
2020-12-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:50:00.000Z,110,2020-12-24T15:52:47.801Z,45.48735,100,-61.14073000000001,100,1.8,100,4.9,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,25.9,100,198,100,30.6,100,5.0,100,8,1,-0.3,1,1035.7,1,1035.7,100,1035.7,100,25.9,100,24.8,100,198,100,203,100,30.6,100,29.9,100
2020-12-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:00:00.000Z,108,2020-12-24T16:03:18.295Z,45.487320000000004,100,-61.1408,100,1.9,100,5.0,100,13.2,100,3.6,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.6,100,2.8,100,11.1,100,1035.8,100,23.8,100,200,100,29.9,100,5.0,100,8,1,-0.5,1,1035.8,1,1035.8,100,1035.8,100,23.8,100,23.0,100,200,100,205,100,29.9,100,29.9,100
2020-12-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:10:00.000Z,110,2020-12-24T16:16:04.220Z,45.48733,100,-61.14082,100,2.1,100,5.0,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,22.3,100,203,100,29.2,100,5.0,100,8,1,-0.5,1,1035.8,1,1035.8,100,1035.8,100,22.3,100,22.0,100,203,100,208,100,29.2,100,27.7,100
2020-12-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:20:00.000Z,110,2020-12-24T16:23:06.500Z,45.48733,100,-61.1408,100,2.2,100,5.0,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,23.4,100,199,100,28.8,100,5.0,100,8,1,-0.5,1,1035.9,1,1035.9,100,1035.9,100,23.4,100,22.7,100,199,100,204,100,28.8,100,27.7,100
2020-12-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:30:00.000Z,110,2020-12-24T16:33:15.389Z,45.48735,100,-61.14082,100,2.4,100,5.0,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,26.3,100,204,100,32.0,100,5.0,100,8,1,-0.7,1,1035.6,1,1035.6,100,1035.6,100,26.3,100,25.6,100,204,100,209,100,32.0,100,31.0,100
2020-12-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:40:00.000Z,110,2020-12-24T16:43:01.067Z,45.48733,100,-61.14083,100,2.6,100,5.0,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,25.9,100,196,100,32.4,100,5.0,100,8,1,-1.0,1,1035.4,1,1035.4,100,1035.4,100,25.9,100,25.2,100,196,100,201,100,32.4,100,31.7,100
2020-12-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T16:50:00.000Z,110,2020-12-24T16:53:06.371Z,45.48733,100,-61.14083,100,2.7,100,5.0,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,25.2,100,199,100,31.3,100,5.0,100,8,1,-1.3,1,1035.2,1,1035.2,100,1035.2,100,25.2,100,24.5,100,199,100,203,100,31.3,100,31.0,100
2020-12-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:00:00.000Z,108,2020-12-24T17:04:06.209Z,45.487320000000004,100,-61.1408,100,2.9,100,5.0,100,13.4,100,4.1,100,3.6,100,0.3,100,1.1,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,2.9,100,1035.3,100,23.8,100,203,100,29.2,100,5.0,100,8,1,-1.4,1,1035.3,1,1035.3,100,1035.3,100,23.8,100,23.0,100,203,100,208,100,29.2,100,28.8,100
2020-12-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:10:00.000Z,110,2020-12-24T17:16:07.795Z,45.48732,100,-61.14083,100,3.0,100,5.1,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.5,100,205,100,29.5,100,5.0,100,8,1,-1.6,1,1035.1,1,1035.1,100,1035.1,100,24.5,100,23.4,100,205,100,210,100,29.5,100,29.5,100
2020-12-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:20:00.000Z,110,2020-12-24T17:23:11.980Z,45.487320000000004,100,-61.14078000000001,100,3.1,100,5.1,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,25.2,100,203,100,30.2,100,5.0,100,8,1,-1.5,1,1035.0,1,1035.0,100,1035.0,100,25.2,100,24.5,100,203,100,208,100,30.2,100,29.9,100
2020-12-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:30:00.000Z,110,2020-12-24T17:33:27.810Z,45.48733,100,-61.14082,100,3.1,100,5.1,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.3,100,195,100,31.0,100,5.0,100,6,1,-1.4,1,1035.1,1,1035.1,100,1035.1,100,26.3,100,25.6,100,195,100,200,100,31.0,100,30.6,100
2020-12-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:40:00.000Z,110,2020-12-24T17:43:26.019Z,45.48733,100,-61.14082,100,3.3,100,5.1,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,25.9,100,200,100,32.8,100,5.0,100,6,1,-1.2,1,1035.3,1,1035.3,100,1035.3,100,25.9,100,25.2,100,200,100,205,100,32.8,100,31.7,100
2020-12-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T17:50:00.000Z,110,2020-12-24T17:53:29.524Z,45.48732,100,-61.1408,100,3.4,100,5.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,23.0,100,196,100,28.1,100,5.0,100,5,1,-0.9,1,1035.6,1,1035.6,100,1035.6,100,23.0,100,22.0,100,196,100,201,100,28.1,100,27.7,100
2020-12-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:00:00.000Z,108,2020-12-24T18:04:27.435Z,45.4873,100,-61.1408,100,3.8,100,5.1,100,13.0,100,2.3,100,3.6,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.6,100,3.0,100,11.1,100,1035.9,100,20.9,100,205,100,27.7,100,5.0,100,5,1,-0.5,1,1035.9,1,1035.9,100,1035.9,100,20.9,100,19.8,100,205,100,210,100,27.7,100,27.7,100
2020-12-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:10:00.000Z,110,2020-12-24T18:16:26.552Z,45.48732,100,-61.1408,100,4.1,100,5.1,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,22.0,100,208,100,27.4,100,5.0,100,5,1,0.0,1,1036.2,1,1036.2,100,1036.2,100,22.0,100,21.2,100,208,100,213,100,27.4,100,27.4,100
2020-12-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:20:00.000Z,110,2020-12-24T18:23:27.506Z,45.487320000000004,100,-61.1408,100,4.3,100,5.1,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,25.9,100,208,100,30.6,100,5.0,100,5,1,0.0,1,1036.1,1,1036.1,100,1036.1,100,25.9,100,25.2,100,208,100,213,100,30.6,100,29.9,100
2020-12-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:30:00.000Z,110,2020-12-24T18:33:31.748Z,45.4873,100,-61.14083,100,4.3,100,5.1,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,26.6,100,205,100,32.4,100,5.0,100,3,1,0.3,1,1036.0,1,1036.0,100,1036.0,100,26.6,100,25.6,100,205,100,210,100,32.4,100,31.7,100
2020-12-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:40:00.000Z,110,2020-12-24T18:43:29.763Z,45.487320000000004,100,-61.14082,100,4.5,100,5.1,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,25.9,100,200,100,32.0,100,5.0,100,3,1,0.2,1,1036.0,1,1036.0,100,1036.0,100,25.9,100,24.8,100,200,100,205,100,32.0,100,31.0,100
2020-12-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T18:50:00.000Z,110,2020-12-24T18:53:45.025Z,45.48732,100,-61.14078000000001,100,4.7,100,5.1,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,24.5,100,203,100,29.2,100,5.0,100,3,1,0.3,1,1036.0,1,1036.0,100,1036.0,100,24.5,100,23.8,100,203,100,208,100,29.2,100,29.2,100
2020-12-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:00:00.000Z,108,2020-12-24T19:03:47.862Z,45.4873,100,-61.14078000000001,100,4.8,100,5.1,100,13.2,100,3.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,11.8,100,1035.9,100,26.6,100,200,100,31.3,100,5.0,100,3,1,0.1,1,1035.9,1,1035.9,100,1035.9,100,26.6,100,25.9,100,200,100,205,100,31.3,100,30.2,100
2020-12-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:10:00.000Z,110,2020-12-24T19:16:48.480Z,45.48733,100,-61.1408,100,4.8,100,5.1,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,28.8,100,201,100,33.8,100,5.0,100,5,1,0.0,1,1035.8,1,1035.8,100,1035.8,100,28.8,100,27.7,100,201,100,206,100,33.8,100,33.1,100
2020-12-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:20:00.000Z,110,2020-12-24T19:22:49.942Z,45.48733,100,-61.1408,100,4.9,100,5.1,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,28.4,100,197,100,33.1,100,5.0,100,5,1,0.0,1,1035.9,1,1035.9,100,1035.9,100,28.4,100,27.4,100,197,100,202,100,33.1,100,32.0,100
2020-12-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:30:00.000Z,110,2020-12-24T19:32:54.535Z,45.48733,100,-61.14082,100,4.9,100,5.1,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,29.2,100,194,100,36.0,100,5.0,100,3,1,0.1,1,1035.7,1,1035.7,100,1035.7,100,29.2,100,27.7,100,194,100,199,100,36.0,100,36.0,100
2020-12-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:40:00.000Z,110,2020-12-24T19:43:01.019Z,45.48735,100,-61.1408,100,4.9,100,5.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,28.4,100,189,100,34.2,100,5.0,100,0,1,0.2,1,1035.6,1,1035.6,100,1035.6,100,28.4,100,27.0,100,189,100,194,100,34.2,100,33.1,100
2020-12-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T19:50:00.000Z,110,2020-12-24T19:53:04.714Z,45.48733,100,-61.1408,100,4.9,100,5.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,27.0,100,188,100,34.2,100,5.0,100,0,1,0.5,1,1035.7,1,1035.7,100,1035.7,100,27.0,100,25.6,100,188,100,193,100,34.2,100,33.1,100
2020-12-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:00:00.000Z,108,2020-12-24T20:04:14.596Z,45.487320000000004,100,-61.1408,100,4.8,100,5.0,100,12.8,100,1.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1035.8,100,27.0,100,188,100,32.8,100,5.0,100,1,1,0.6,1,1035.8,1,1035.8,100,1035.8,100,27.0,100,25.6,100,188,100,193,100,32.8,100,32.4,100
2020-12-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:10:00.000Z,110,2020-12-24T20:16:11.773Z,45.48735,100,-61.14082,100,4.8,100,5.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,28.4,100,185,100,33.5,100,5.0,100,1,1,0.8,1,1035.8,1,1035.8,100,1035.8,100,28.4,100,27.0,100,185,100,190,100,33.5,100,32.8,100
2020-12-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:20:00.000Z,110,2020-12-24T20:23:12.386Z,45.48735,100,-61.14082,100,4.8,100,5.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,28.4,100,179,100,32.8,100,5.0,100,0,1,0.7,1,1035.7,1,1035.7,100,1035.7,100,28.4,100,26.6,100,179,100,184,100,32.8,100,31.3,100
2020-12-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:30:00.000Z,110,2020-12-24T20:33:18.661Z,45.48737,100,-61.14083,100,4.8,100,5.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,28.8,100,175,100,33.1,100,5.0,100,0,1,0.6,1,1035.6,1,1035.6,100,1035.6,100,28.8,100,27.0,100,175,100,180,100,33.1,100,32.4,100
2020-12-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:40:00.000Z,110,2020-12-24T20:43:16.242Z,45.48738,100,-61.14083,100,4.8,100,5.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,28.1,100,171,100,32.8,100,5.0,100,1,1,0.3,1,1035.6,1,1035.6,100,1035.6,100,28.1,100,26.3,100,171,100,176,100,32.8,100,31.7,100
2020-12-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T20:50:00.000Z,110,2020-12-24T20:53:24.740Z,45.48732,100,-61.14082,100,4.8,100,5.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,24.8,100,165,100,29.2,100,5.0,100,0,1,0.1,1,1035.7,1,1035.7,100,1035.7,100,24.8,100,23.4,100,165,100,170,100,29.2,100,29.2,100
2020-12-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:00:00.000Z,108,2020-12-24T21:04:08.817Z,45.48735,100,-61.14083,100,4.8,100,5.0,100,12.5,100,0.0,0,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,11.1,100,1035.8,100,23.4,100,162,100,28.4,100,5.0,100,6,1,-0.1,1,1035.8,1,1035.8,100,1035.8,100,23.4,100,21.6,100,162,100,167,100,28.4,100,25.9,100
2020-12-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:10:00.000Z,110,2020-12-24T21:16:27.840Z,45.48735,100,-61.14085,100,4.8,100,5.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,23.0,100,158,100,27.7,100,5.0,100,6,1,-0.4,1,1035.8,1,1035.8,100,1035.8,100,23.0,100,21.2,100,158,100,163,100,27.7,100,27.7,100
2020-12-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:20:00.000Z,110,2020-12-24T21:23:24.011Z,45.487320000000004,100,-61.1408,100,4.8,100,4.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,21.2,100,152,100,25.9,100,5.0,100,6,1,-0.5,1,1035.6,1,1035.6,100,1035.6,100,21.2,100,19.4,100,152,100,157,100,25.9,100,24.1,100
2020-12-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:30:00.000Z,110,2020-12-24T21:33:26.486Z,45.48735,100,-61.14083,100,4.8,100,4.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,20.5,100,152,100,24.1,100,5.0,100,6,1,-0.4,1,1035.6,1,1035.6,100,1035.6,100,20.5,100,19.1,100,152,100,156,100,24.1,100,23.8,100
2020-12-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:40:00.000Z,110,2020-12-24T21:43:33.941Z,45.48735,100,-61.14085,100,4.8,100,4.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,19.8,100,149,100,23.0,100,5.0,100,5,1,-0.3,1,1035.7,1,1035.7,100,1035.7,100,19.8,100,18.0,100,149,100,154,100,23.0,100,22.3,100
2020-12-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T21:50:00.000Z,110,2020-12-24T21:53:33.569Z,45.48733,100,-61.14082,100,4.9,100,4.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,22.0,100,158,100,25.9,100,5.0,100,6,1,-0.3,1,1035.7,1,1035.7,100,1035.7,100,22.0,100,20.5,100,158,100,163,100,25.9,100,25.2,100
2020-12-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:00:00.000Z,108,2020-12-24T22:04:33.263Z,45.48733,100,-61.14085,100,5.0,100,4.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,3.8,100,3.0,100,11.1,100,1035.6,100,23.8,100,157,100,28.8,100,5.0,100,8,1,-0.2,1,1035.6,1,1035.6,100,1035.7,100,23.8,100,22.7,100,157,100,162,100,28.8,100,28.1,100
2020-12-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:10:00.000Z,110,2020-12-24T22:16:46.334Z,45.48733,100,-61.14085,100,5.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,23.8,100,158,100,28.1,100,5.0,100,8,1,-0.3,1,1035.5,1,1035.5,100,1035.6,100,23.8,100,22.7,100,158,100,162,100,28.1,100,27.0,100
2020-12-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:20:00.000Z,110,2020-12-24T22:23:41.469Z,45.487320000000004,100,-61.14085,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,24.8,100,163,100,30.2,100,5.0,100,6,1,-0.3,1,1035.5,1,1035.5,100,1035.5,100,24.8,100,23.8,100,163,100,168,100,30.2,100,30.2,100
2020-12-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:30:00.000Z,110,2020-12-24T22:33:43.746Z,45.48733,100,-61.14083,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,26.3,100,163,100,31.0,100,5.0,100,8,1,-0.3,1,1035.5,1,1035.5,100,1035.5,100,26.3,100,25.2,100,163,100,168,100,31.0,100,30.2,100
2020-12-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:40:00.000Z,110,2020-12-24T22:43:48.335Z,45.48733,100,-61.14086999999999,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,25.9,100,166,100,30.6,100,5.0,100,8,1,-0.1,1,1035.5,1,1035.5,100,1035.5,100,25.9,100,25.2,100,166,100,171,100,30.6,100,29.5,100
2020-12-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T22:50:00.000Z,110,2020-12-24T22:52:46.076Z,45.48733,100,-61.14086999999999,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,27.4,100,165,100,32.8,100,5.0,100,7,1,-0.1,1,1035.6,1,1035.6,100,1035.6,100,27.4,100,26.3,100,165,100,170,100,32.8,100,32.4,100
2020-12-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T23:00:00.000Z,108,2020-12-24T23:03:49.387Z,45.48733,100,-61.14086999999999,100,5.4,100,4.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,2.7,100,1035.6,100,27.7,100,160,100,33.5,100,5.0,100,7,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,27.7,100,26.6,100,160,100,165,100,33.5,100,32.8,100
2020-12-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T23:10:00.000Z,110,2020-12-24T23:15:58.752Z,45.48733,100,-61.14085,100,5.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,29.2,100,161,100,33.8,100,5.0,100,6,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,29.2,100,28.4,100,161,100,166,100,33.8,100,33.5,100
2020-12-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T23:20:00.000Z,110,2020-12-24T23:22:55.298Z,45.48733,100,-61.14086999999999,100,5.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,28.8,100,165,100,33.8,100,5.0,100,5,1,-0.1,1,1035.6,1,1035.6,100,1035.7,100,28.8,100,27.7,100,165,100,170,100,33.8,100,32.8,100
