sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:10:00.000Z,110,2022-07-22T16:16:24.388Z,45.48713,100,-61.1413,100,17.3,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,166,100,18.4,100,5,100,4,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,14.8,100,166,100,167,100,18.4,100,18.0,100
2022-07-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:20:00.000Z,110,2022-07-22T16:23:30.347Z,45.487120000000004,100,-61.14128,100,17.1,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,160,100,18.4,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,13.0,100,160,100,161,100,18.4,100,18.0,100
2022-07-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:30:00.000Z,110,2022-07-22T16:33:34.604Z,45.48715,100,-61.14128,100,17.2,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,161,100,19.4,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.2,100,161,100,162,100,19.4,100,18.4,100
2022-07-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:40:00.000Z,110,2022-07-22T16:43:32.015Z,45.48717,100,-61.14128,100,17.4,100,15.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,169,100,20.9,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,17.6,100,169,100,171,100,20.9,100,20.2,100
2022-07-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:50:00.000Z,110,2022-07-22T16:53:36.780Z,45.48715,100,-61.14127,100,17.4,100,15.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,176,100,19.8,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,176,100,178,100,19.8,100,19.1,100
2022-07-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:00:00.000Z,108,2022-07-22T17:03:31.125Z,45.48717,100,-61.14127,100,17.5,100,15.5,100,13.4,100,0.8,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.3,100,2.8,100,2.1,100,1009.4,100,18.4,100,171,100,20.5,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,17.6,100,171,100,173,100,20.5,100,19.4,100
2022-07-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:10:00.000Z,110,2022-07-22T17:16:39.801Z,45.48715,100,-61.1413,100,17.5,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,168,100,20.9,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.9,100,168,100,170,100,20.9,100,19.4,100
2022-07-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:20:00.000Z,110,2022-07-22T17:22:43.376Z,45.48715,100,-61.14127,100,17.5,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,174,100,19.4,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.2,100,174,100,176,100,19.4,100,18.7,100
2022-07-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:30:00.000Z,110,2022-07-22T17:32:38.537Z,45.48715,100,-61.14125,100,17.4,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,183,100,19.1,100,5,100,7,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.8,100,183,100,185,100,19.1,100,18.4,100
2022-07-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:40:00.000Z,110,2022-07-22T17:42:44.752Z,45.48715,100,-61.14127,100,17.4,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,184,100,20.9,100,5,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,17.6,100,16.9,100,184,100,186,100,20.9,100,20.2,100
2022-07-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T17:50:00.000Z,110,2022-07-22T17:52:42.891Z,45.48712,100,-61.14125,100,17.4,100,15.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,172,100,19.1,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.5,100,172,100,174,100,19.1,100,18.4,100
2022-07-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:00:00.000Z,108,2022-07-22T18:02:43.160Z,45.48713,100,-61.14128,100,17.3,100,15.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,2.7,100,2.7,100,2.3,100,1009.3,100,16.9,100,165,100,19.8,100,5,100,8,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,15.8,100,165,100,167,100,19.8,100,19.4,100
2022-07-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:10:00.000Z,110,2022-07-22T18:15:55.182Z,45.48712,100,-61.14128,100,17.1,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,146,100,15.8,100,5,100,6,1,-0.5,1,1009.2,1,1009.2,100,1009.3,100,11.5,100,10.8,100,146,100,148,100,15.8,100,14.0,100
2022-07-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:20:00.000Z,110,2022-07-22T18:22:56.976Z,45.48713,100,-61.14128,100,16.8,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,114,100,13.7,100,5,100,6,1,-0.6,1,1009.2,1,1009.2,100,1009.3,100,10.1,100,10.1,100,114,100,116,100,13.7,100,13.7,100
2022-07-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:30:00.000Z,110,2022-07-22T18:32:57.234Z,45.48713,100,-61.14128,100,16.9,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.5,100,110,100,14.0,100,5,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,11.5,100,11.2,100,110,100,113,100,14.0,100,14.0,100
2022-07-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:40:00.000Z,110,2022-07-22T18:42:59.319Z,45.48715,100,-61.14128,100,17.0,100,15.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,135,100,17.6,100,5,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,13.7,100,135,100,137,100,17.6,100,16.6,100
2022-07-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T18:50:00.000Z,110,2022-07-22T18:53:00.752Z,45.48713,100,-61.14128,100,17.1,100,15.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,148,100,19.8,100,5,100,8,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,17.6,100,16.9,100,148,100,149,100,19.8,100,18.7,100
2022-07-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:00:00.000Z,108,2022-07-22T19:03:02.509Z,45.48715,100,-61.1413,100,17.1,100,15.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,2.9,100,5.9,100,1008.5,100,19.1,100,159,100,21.6,100,5,100,8,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.4,100,159,100,162,100,21.6,100,20.9,100
2022-07-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:10:00.000Z,110,2022-07-22T19:16:15.371Z,45.48715,100,-61.1413,100,17.1,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,161,100,24.5,100,5,100,8,1,-1.6,1,1008.2,1,1008.2,100,1008.2,100,22.0,100,21.2,100,161,100,163,100,24.5,100,23.8,100
2022-07-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:20:00.000Z,110,2022-07-22T19:23:16.954Z,45.48713,100,-61.1413,100,17.3,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,166,100,26.3,100,5,100,8,1,-1.5,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,166,100,168,100,26.3,100,25.6,100
2022-07-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:30:00.000Z,110,2022-07-22T19:33:19.182Z,45.48715,100,-61.14131999999999,100,17.3,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,166,100,25.2,100,5,100,8,1,-1.2,1,1008.3,1,1008.3,100,1008.3,100,20.5,100,19.8,100,166,100,168,100,25.2,100,24.5,100
2022-07-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:40:00.000Z,110,2022-07-22T19:43:18.859Z,45.48713,100,-61.14128,100,17.2,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.5,100,174,100,19.4,100,5,100,8,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,15.5,100,14.8,100,174,100,176,100,19.4,100,19.4,100
2022-07-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T19:50:00.000Z,110,2022-07-22T19:53:18.742Z,45.48715,100,-61.1413,100,17.5,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.6,100,154,100,15.1,100,5,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,12.6,100,11.5,100,154,100,156,100,15.1,100,14.4,100
2022-07-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:00:00.000Z,108,2022-07-22T20:03:20.218Z,45.487120000000004,100,-61.14128,100,17.6,100,15.4,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.6,100,2.2,100,1008.5,100,11.2,100,152,100,15.1,100,5,100,6,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.8,100,152,100,154,100,15.1,100,15.1,100
2022-07-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:10:00.000Z,110,2022-07-22T20:16:24.785Z,45.48715,100,-61.1413,100,17.6,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,185,100,17.3,100,5,100,5,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.0,100,185,100,187,100,17.3,100,16.9,100
2022-07-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:20:00.000Z,110,2022-07-22T20:23:32.646Z,45.48717,100,-61.14128,100,17.7,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,189,100,16.6,100,5,100,5,1,-0.7,1,1008.6,1,1008.6,100,1008.7,100,14.0,100,13.7,100,189,100,192,100,16.6,100,16.6,100
2022-07-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:30:00.000Z,110,2022-07-22T20:33:32.711Z,45.48715,100,-61.1413,100,17.4,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.7,100,194,100,15.8,100,5,100,5,1,-0.6,1,1008.8,1,1008.8,100,1008.8,100,13.7,100,13.3,100,194,100,197,100,15.8,100,15.5,100
2022-07-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:40:00.000Z,110,2022-07-22T20:43:29.561Z,45.48715,100,-61.1413,100,16.7,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,208,100,11.9,100,5,100,5,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.6,100,208,100,208,100,11.9,100,11.9,100
2022-07-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T20:50:00.000Z,110,2022-07-22T20:53:29.227Z,45.4871,100,-61.14125,100,17.6,100,15.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.6,100,38,100,16.6,100,5,100,5,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,7.6,100,7.6,100,38,100,40,100,16.6,100,16.9,100
2022-07-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:00:00.000Z,108,2022-07-22T21:03:32.370Z,45.48713,100,-61.1413,100,17.8,100,15.4,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,2.9,100,0.2,100,0.3,100,2.9,100,2.7,100,2.4,100,1009.0,100,4.3,100,76,100,7.9,100,5,100,5,1,-0.2,1,1009.0,1,1009.0,100,1009.1,100,4.3,100,4.0,100,76,100,80,100,7.9,100,7.6,100
2022-07-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:10:00.000Z,110,2022-07-22T21:15:45.408Z,45.48713,100,-61.14128,100,18.5,100,15.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,226,100,8.6,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,5.8,100,5.8,100,226,100,228,100,8.6,100,8.6,100
2022-07-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:20:00.000Z,110,2022-07-22T21:23:45.898Z,45.48717,100,-61.14127,100,17.7,100,15.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.2,100,241,100,10.1,100,5,100,5,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,7.2,100,7.2,100,241,100,245,100,10.1,100,10.1,100
2022-07-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:30:00.000Z,110,2022-07-22T21:32:46.806Z,45.48713,100,-61.14128,100,17.8,100,15.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,195,100,9.7,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,6.1,100,5.8,100,195,100,197,100,9.7,100,9.7,100
2022-07-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:40:00.000Z,110,2022-07-22T21:42:50.790Z,45.48713,100,-61.14127,100,18.1,100,15.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.2,100,188,100,14.8,100,5,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,11.2,100,11.2,100,188,100,191,100,14.8,100,14.8,100
2022-07-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T21:50:00.000Z,110,2022-07-22T21:52:53.343Z,45.48713,100,-61.14127,100,17.9,100,15.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,179,100,19.8,100,5,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.6,100,179,100,181,100,19.8,100,20.2,100
2022-07-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:00:00.000Z,108,2022-07-22T22:02:54.004Z,45.48713,100,-61.14127,100,17.7,100,15.3,100,13.0,100,0.8,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.7,100,2.4,100,1008.9,100,16.6,100,182,100,18.7,100,5,100,0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,15.5,100,182,100,184,100,18.7,100,18.0,100
2022-07-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:10:00.000Z,110,2022-07-22T22:16:06.756Z,45.48713,100,-61.14128,100,17.5,100,15.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,189,100,16.6,100,5,100,0,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,9.4,100,189,100,191,100,16.6,100,16.2,100
2022-07-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:20:00.000Z,110,2022-07-22T22:23:11.030Z,45.487120000000004,100,-61.14127,100,17.3,100,15.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,148,100,14.8,100,5,100,0,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.2,100,148,100,150,100,14.8,100,13.7,100
2022-07-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:30:00.000Z,110,2022-07-22T22:33:07.236Z,45.48715,100,-61.14128,100,17.9,100,15.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,154,100,21.6,100,5,100,1,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,15.1,100,154,100,156,100,21.6,100,20.9,100
2022-07-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:40:00.000Z,110,2022-07-22T22:43:09.696Z,45.48713,100,-61.14127,100,17.5,100,15.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,170,100,22.3,100,5,100,1,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,170,100,172,100,22.3,100,22.3,100
2022-07-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T22:50:00.000Z,110,2022-07-22T22:53:08.066Z,45.48712,100,-61.14127,100,16.7,100,15.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,166,100,17.3,100,5,100,1,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,13.7,100,166,100,168,100,17.3,100,16.6,100
2022-07-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T23:00:00.000Z,108,2022-07-22T23:03:17.544Z,45.48713,100,-61.14127,100,16.9,100,15.2,100,12.7,100,0.2,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.7,100,2.2,100,1009.2,100,13.3,100,171,100,15.5,100,5,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,13.3,100,12.2,100,171,100,174,100,15.5,100,14.8,100
2022-07-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T23:10:00.000Z,110,2022-07-22T23:16:11.765Z,45.48713,100,-61.14127,100,16.8,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,177,100,16.2,100,5,100,1,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,11.9,100,177,100,179,100,16.2,100,15.8,100
2022-07-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T23:20:00.000Z,110,2022-07-22T23:23:13.235Z,45.487120000000004,100,-61.14127,100,17.3,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,191,100,15.8,100,5,100,2,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.2,100,191,100,193,100,15.8,100,15.1,100
2022-07-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T23:30:00.000Z,110,2022-07-22T23:33:14.664Z,45.48712,100,-61.14125,100,17.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,189,100,10.8,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,7.9,100,189,100,191,100,10.8,100,10.4,100
2022-07-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-22T23:40:00.000Z,110,2022-07-22T23:43:17.840Z,45.48717,100,-61.14127,100,17.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,195,100,11.5,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.5,100,7.9,100,7.6,100,195,100,197,100,11.5,100,11.2,100
2022-07-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-22T23:50:00.000Z,110,2022-07-22T23:53:32.291Z,45.48715,100,-61.14127,100,17.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,215,100,14.8,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.7,100,10.1,100,10.1,100,215,100,217,100,14.8,100,14.4,100
