sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:00:00.000Z,108,2022-01-11T17:04:09.893Z,45.44555,100,-60.95365,100,-11.0,100,3.4,20,12.9,100,0.7,100,2.8,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,4.4,100,3.6,100,10.5,100,1017.6,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:10:00.000Z,110,2022-01-11T17:17:19.325Z,45.44555,100,-60.95363,100,-11.1,100,3.4,20,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:20:00.000Z,110,2022-01-11T17:24:15.550Z,45.44553,100,-60.953630000000004,100,-11.1,100,3.4,20,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:30:00.000Z,110,2022-01-11T17:34:23.576Z,45.44552,100,-60.95362,100,-11.1,100,3.4,20,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:40:00.000Z,110,2022-01-11T17:44:23.887Z,45.44555,100,-60.953630000000004,100,-11.3,100,3.4,20,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T17:50:00.000Z,110,2022-01-11T17:54:28.114Z,45.44555,100,-60.95365,100,-11.0,100,3.4,20,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:00:00.000Z,108,2022-01-11T18:04:27.300Z,45.44555,100,-60.95368000000001,100,-11.0,100,3.4,20,13.3,100,2.0,100,2.8,100,0.6,100,1.3,100,4.0,100,0.8,100,1.0,100,4.3,100,3.6,100,3.6,100,1018.0,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:10:00.000Z,110,2022-01-11T18:17:29.118Z,45.44553,100,-60.95365,100,-10.9,100,3.4,20,13.3,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:20:00.000Z,110,2022-01-11T18:24:30.928Z,45.445479999999996,100,-60.953619999999994,100,-11.0,100,3.4,20,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:30:00.000Z,110,2022-01-11T18:34:30.114Z,45.4455,100,-60.95362,100,-10.9,100,3.4,20,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:40:00.000Z,110,2022-01-11T18:44:35.666Z,45.4455,100,-60.953619999999994,100,-10.7,100,3.4,20,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T18:50:00.000Z,110,2022-01-11T18:54:36.451Z,45.4455,100,-60.95362,100,-10.5,100,3.4,20,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:00:00.000Z,108,2022-01-11T19:04:33.720Z,45.44552,100,-60.953619999999994,100,-10.8,100,3.4,20,12.9,100,0.6,100,2.8,100,0.6,100,1.4,100,4.3,100,1.0,100,1.1,100,4.4,100,3.6,100,3.8,100,1018.7,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:10:00.000Z,110,2022-01-11T19:17:37.570Z,45.44552,100,-60.95362,100,-10.7,100,3.4,20,13.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:20:00.000Z,110,2022-01-11T19:24:42.944Z,45.44552,100,-60.9536,100,-10.6,100,3.4,20,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1019.0,1,1019.0,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:30:00.000Z,110,2022-01-11T19:34:42.148Z,45.44552,100,-60.95363,100,-10.6,100,3.4,20,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:40:00.000Z,110,2022-01-11T19:50:00.149Z,45.44553,100,-60.953619999999994,100,-10.3,100,3.4,20,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T19:50:00.000Z,110,2022-01-11T19:55:01.816Z,45.44552,100,-60.95362,100,-10.5,100,3.4,20,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:00:00.000Z,108,2022-01-11T20:05:05.672Z,45.44552,100,-60.953630000000004,100,-10.6,100,3.4,20,12.8,100,0.1,100,2.8,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.5,100,3.8,100,4.1,100,1019.7,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:10:00.000Z,110,2022-01-11T20:18:06.846Z,45.4455,100,-60.95356999999999,100,-10.6,100,3.4,20,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:20:00.000Z,110,2022-01-11T20:24:10.929Z,45.44552,100,-60.9536,100,-10.5,100,3.4,20,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1020.2,1,1020.2,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:30:00.000Z,110,2022-01-11T20:37:11.711Z,45.44553,100,-60.95362,100,-10.6,100,3.4,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:40:00.000Z,110,2022-01-11T20:44:07.076Z,45.44553,100,-60.95356999999999,100,-10.7,100,3.4,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T20:50:00.000Z,110,2022-01-11T20:54:07.846Z,45.44553,100,-60.95362,100,-10.7,100,3.3,20,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,2.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:00:00.000Z,108,2022-01-11T21:04:08.772Z,45.445570000000004,100,-60.953630000000004,100,-10.9,100,3.3,20,12.6,100,0.0,0,2.8,100,0.6,100,2.1,100,4.2,100,0.9,100,1.1,100,4.3,100,3.8,100,4.3,100,1021.0,100,,-1,,-1,,-1,4,100,3.0,1,3,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:10:00.000Z,110,2022-01-11T21:17:13.900Z,45.44555,100,-60.9536,100,-10.7,100,3.3,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:20:00.000Z,110,2022-01-11T21:24:18.834Z,45.44552,100,-60.9536,100,-10.8,100,3.3,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:30:00.000Z,110,2022-01-11T21:34:19.234Z,45.44555,100,-60.9536,100,-10.5,100,3.3,20,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-1,,-1,,-1,4,100,3.7,1,3,1,1021.7,1,1021.7,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:40:00.000Z,110,2022-01-11T21:44:20.241Z,45.44563,100,-60.9536,100,-10.9,100,3.4,20,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T21:50:00.000Z,110,2022-01-11T21:54:14.912Z,45.44557,100,-60.95358,100,-10.9,100,3.4,20,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,3.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:00:00.000Z,108,2022-01-11T22:04:22.671Z,45.44558,100,-60.9536,100,-11.0,100,3.4,20,12.6,100,0.0,100,2.8,100,0.7,100,1.9,100,4.4,100,1.0,100,1.3,100,4.2,100,3.8,100,4.0,100,1022.3,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:10:00.000Z,110,2022-01-11T22:17:41.437Z,45.44557,100,-60.9536,100,-11.1,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:20:00.000Z,110,2022-01-11T22:24:43.234Z,45.44558,100,-60.95358,100,-11.0,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:30:00.000Z,110,2022-01-11T22:34:46.225Z,45.44555,100,-60.95363,100,-10.7,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,3.6,1,2,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:40:00.000Z,110,2022-01-11T22:44:44.450Z,45.44553,100,-60.953619999999994,100,-10.6,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T22:50:00.000Z,110,2022-01-11T22:54:45.424Z,45.44555,100,-60.9536,100,-10.8,100,3.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:00:00.000Z,108,2022-01-11T23:04:45.833Z,45.44555,100,-60.9536,100,-10.9,100,3.4,20,12.5,100,0.0,100,2.8,100,0.6,100,2.0,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.0,100,1023.5,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:10:00.000Z,110,2022-01-11T23:17:51.523Z,45.44557,100,-60.95358,100,-10.8,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,3.9,1,2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:20:00.000Z,110,2022-01-11T23:24:47.628Z,45.44553,100,-60.953619999999994,100,-10.8,100,3.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,3.7,1,2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:30:00.000Z,110,2022-01-11T23:35:48.373Z,45.4455,100,-60.95363,100,-10.9,100,3.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1023.9,1,1023.9,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:40:00.000Z,110,2022-01-11T23:44:49.978Z,45.445479999999996,100,-60.95358,100,-11.0,100,3.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T23:50:00.000Z,110,2022-01-11T23:54:50.520Z,45.44548,100,-60.95363,100,-10.9,100,3.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
