sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:20:00.000Z,110,2021-10-11T16:22:56.069Z,44.66513,100,-66.36385,100,14.0,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,226,100,9.7,100,5,100,-1.6,1,8,1,1021.3,1,1021.3,100,1021.3,100,7.2,100,7.2,100,226,100,226,100,9.7,100,9.7,100
2021-10-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:30:00.000Z,110,2021-10-11T16:32:58.808Z,44.66513,100,-66.36383000000001,100,14.0,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,228,100,10.1,100,5,100,-1.7,1,8,1,1021.2,1,1021.2,100,1021.1,100,8.6,100,8.6,100,228,100,224,100,10.1,100,10.4,100
2021-10-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:40:00.000Z,110,2021-10-11T16:44:57.793Z,44.66513,100,-66.36381999999999,100,14.0,100,14.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,226,100,10.1,100,5,100,-1.7,1,8,1,1021.1,1,1021.1,100,1021.0,100,8.3,100,8.3,100,226,100,221,100,10.1,100,10.4,100
2021-10-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:50:00.000Z,110,2021-10-11T16:53:09.857Z,44.66515,100,-66.36383000000001,100,13.9,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,222,100,10.8,100,5,100,-1.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,9.4,100,222,100,214,100,10.8,100,10.8,100
2021-10-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:00:00.000Z,108,2021-10-11T17:04:12.630Z,44.66513,100,-66.36381999999999,100,13.9,100,14.6,100,13.6,100,0.8,100,3.5,100,0.2,100,0.8,100,6.5,100,0.4,100,0.5,100,6.8,100,5.0,100,9.1,100,1020.7,100,9.0,100,219,100,13.0,100,5,100,-2.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,9.7,100,219,100,212,100,13.0,100,12.6,100
2021-10-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:10:00.000Z,110,2021-10-11T17:16:12.899Z,44.66512,100,-66.36381999999999,100,13.8,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,208,100,15.8,100,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,11.9,100,208,100,207,100,15.8,100,14.8,100
2021-10-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:20:00.000Z,110,2021-10-11T17:23:18.063Z,44.66512,100,-66.3638,100,13.8,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,207,100,16.2,100,5,100,-2.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,13.3,100,207,100,208,100,16.2,100,15.5,100
2021-10-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:30:00.000Z,110,2021-10-11T17:33:15.763Z,44.6651,100,-66.3638,100,13.8,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,205,100,15.8,100,5,100,-2.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,13.0,100,205,100,205,100,15.8,100,15.5,100
2021-10-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:40:00.000Z,110,2021-10-11T17:43:16.945Z,44.6651,100,-66.36375,100,14.0,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,212,100,14.4,100,5,100,-2.4,1,7,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,212,100,209,100,14.4,100,13.3,100
2021-10-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T17:50:00.000Z,110,2021-10-11T17:53:16.781Z,44.6651,100,-66.36373,100,14.0,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,214,100,16.6,100,5,100,-2.4,1,7,1,1020.2,1,1020.2,100,1020.1,100,13.0,100,12.2,100,214,100,211,100,16.6,100,15.1,100
2021-10-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:00:00.000Z,108,2021-10-11T18:03:18.515Z,44.66505,100,-66.36367,100,14.1,100,14.3,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.3,100,4.7,100,7.4,100,1020.2,100,16.6,100,213,100,18.0,100,5,100,-2.3,1,6,1,1020.2,1,1020.2,100,1020.1,100,16.6,100,14.4,100,213,100,215,100,18.0,100,16.6,100
2021-10-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:10:00.000Z,110,2021-10-11T18:16:34.006Z,44.66498,100,-66.36357,100,14.0,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,217,100,20.2,100,5,100,-2.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,15.5,100,217,100,218,100,20.2,100,18.7,100
2021-10-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:20:00.000Z,110,2021-10-11T18:23:29.930Z,44.6649,100,-66.36346999999999,100,14.0,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,215,100,21.2,100,5,100,-2.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,17.6,100,215,100,215,100,21.2,100,21.2,100
2021-10-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:30:00.000Z,110,2021-10-11T18:33:31.125Z,44.66492,100,-66.3635,100,13.9,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,214,100,21.6,100,5,100,-2.0,1,6,1,1019.9,1,1019.9,100,1019.8,100,19.1,100,17.3,100,214,100,214,100,21.6,100,20.5,100
2021-10-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:40:00.000Z,110,2021-10-11T18:43:37.148Z,44.66495,100,-66.36353000000001,100,13.9,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,213,100,20.5,100,5,100,-2.1,1,6,1,1019.7,1,1019.7,100,1019.6,100,18.0,100,16.9,100,213,100,213,100,20.5,100,19.1,100
2021-10-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T18:50:00.000Z,110,2021-10-11T18:53:33.838Z,44.66485,100,-66.36345,100,13.9,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,218,100,20.5,100,5,100,-2.1,1,6,1,1019.7,1,1019.7,100,1019.6,100,18.4,100,16.9,100,218,100,219,100,20.5,100,20.5,100
2021-10-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:00:00.000Z,108,2021-10-11T19:02:37.997Z,44.66482,100,-66.36341999999999,100,14.0,100,14.2,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.1,100,4.8,100,8.7,100,1019.6,100,18.0,100,221,100,21.6,100,5,100,-2.0,1,6,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.9,100,221,100,222,100,21.6,100,21.2,100
2021-10-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:10:00.000Z,110,2021-10-11T19:16:39.507Z,44.6648,100,-66.36343000000001,100,14.0,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,223,100,19.8,100,5,100,-1.9,1,6,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,15.5,100,223,100,223,100,19.8,100,18.0,100
2021-10-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:20:00.000Z,110,2021-10-11T19:22:39.096Z,44.6648,100,-66.36346999999999,100,14.0,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,218,100,20.2,100,5,100,-1.8,1,6,1,1019.5,1,1019.5,100,1019.4,100,17.6,100,15.5,100,218,100,219,100,20.2,100,18.0,100
2021-10-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:30:00.000Z,110,2021-10-11T19:32:41.980Z,44.66477,100,-66.3635,100,14.0,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,222,100,20.5,100,5,100,-1.7,1,6,1,1019.5,1,1019.5,100,1019.4,100,18.0,100,15.8,100,222,100,223,100,20.5,100,18.7,100
2021-10-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:40:00.000Z,110,2021-10-11T19:43:50.918Z,44.66468,100,-66.36353000000001,100,14.0,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,224,100,19.4,100,5,100,-1.6,1,6,1,1019.5,1,1019.5,100,1019.4,100,17.3,100,14.8,100,224,100,225,100,19.4,100,17.6,100
2021-10-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T19:50:00.000Z,110,2021-10-11T19:52:52.079Z,44.66458,100,-66.36358,100,14.1,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,225,100,18.0,100,5,100,-1.6,1,6,1,1019.4,1,1019.4,100,1019.3,100,15.8,100,14.4,100,225,100,225,100,18.0,100,17.3,100
2021-10-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:00:00.000Z,108,2021-10-11T20:02:53.775Z,44.66438,100,-66.36358,100,14.0,100,13.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.5,100,4.5,100,9.1,100,1019.3,100,14.4,100,223,100,16.9,100,5,100,-1.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.3,100,223,100,224,100,16.9,100,16.6,100
2021-10-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:10:00.000Z,110,2021-10-11T20:17:57.204Z,44.66407,100,-66.3635,100,14.0,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,225,100,15.5,100,5,100,-1.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,11.9,100,225,100,226,100,15.5,100,14.4,100
2021-10-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:20:00.000Z,110,2021-10-11T20:23:53.874Z,44.6636,100,-66.36353000000001,100,14.0,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,226,100,15.8,100,5,100,-1.1,1,6,1,1019.4,1,1019.4,100,1019.3,100,13.7,100,11.9,100,226,100,227,100,15.8,100,14.8,100
2021-10-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:30:00.000Z,110,2021-10-11T20:32:55.080Z,44.66308,100,-66.36388000000001,100,14.1,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,232,100,15.8,100,5,100,-1.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.0,100,232,100,234,100,15.8,100,16.2,100
2021-10-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:40:00.000Z,110,2021-10-11T20:42:58.569Z,44.66267,100,-66.36447,100,13.9,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,246,100,15.8,100,5,100,-1.0,1,6,1,1019.3,1,1019.3,100,1019.2,100,13.3,100,13.3,100,246,100,248,100,15.8,100,15.8,100
2021-10-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T20:50:00.000Z,110,2021-10-11T20:53:00.158Z,44.6625,100,-66.36508,100,13.8,100,13.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,241,100,14.8,100,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.2,100,12.6,100,12.2,100,241,100,244,100,14.8,100,14.4,100
2021-10-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:00:00.000Z,108,2021-10-11T21:03:11.321Z,44.66248,100,-66.36523000000001,100,13.7,100,13.7,100,13.4,100,0.5,100,3.5,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,8.3,100,5.3,100,7.7,100,1019.3,100,13.7,100,241,100,16.2,100,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.2,100,13.7,100,13.3,100,241,100,244,100,16.2,100,15.5,100
2021-10-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:10:00.000Z,110,2021-10-11T21:16:14.579Z,44.66248,100,-66.36553,100,13.7,100,13.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,241,100,15.5,100,5,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.1,100,13.3,100,13.0,100,241,100,244,100,15.5,100,15.5,100
2021-10-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:20:00.000Z,110,2021-10-11T21:23:14.110Z,44.66247,100,-66.36555,100,13.7,100,13.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,242,100,15.5,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,12.6,100,242,100,244,100,15.5,100,14.4,100
2021-10-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:30:00.000Z,110,2021-10-11T21:33:13.312Z,44.66247,100,-66.3656,100,13.7,100,13.6,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,246,100,15.5,100,5,100,-0.6,1,6,1,1019.3,1,1019.3,100,1019.2,100,13.3,100,13.0,100,246,100,249,100,15.5,100,14.8,100
2021-10-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:40:00.000Z,110,2021-10-11T21:43:19.163Z,44.66247,100,-66.36563000000001,100,13.6,100,13.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,243,100,14.8,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,12.6,100,12.2,100,243,100,245,100,14.8,100,14.4,100
2021-10-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T21:50:00.000Z,110,2021-10-11T21:53:17.542Z,44.66247,100,-66.36575,100,13.6,100,13.6,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,245,100,16.2,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,12.6,100,245,100,247,100,16.2,100,15.8,100
2021-10-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:00:00.000Z,108,2021-10-11T22:03:19.346Z,44.6625,100,-66.36588,100,13.6,100,13.6,100,12.9,100,0.0,100,3.5,100,0.2,100,0.7,100,8.7,100,0.4,100,0.5,100,8.4,100,6.2,100,10.0,100,1019.3,100,14.4,100,244,100,16.9,100,5,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.7,100,244,100,246,100,16.9,100,16.6,100
2021-10-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:10:00.000Z,110,2021-10-11T22:16:26.313Z,44.66253,100,-66.36583,100,13.6,100,13.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,242,100,16.6,100,5,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.4,100,13.7,100,13.3,100,242,100,244,100,16.6,100,15.8,100
2021-10-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:20:00.000Z,110,2021-10-11T22:23:30.876Z,44.66255,100,-66.36593,100,13.6,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,245,100,16.6,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,13.3,100,13.0,100,245,100,247,100,16.6,100,15.8,100
2021-10-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:30:00.000Z,110,2021-10-11T22:32:42.828Z,44.66262,100,-66.366,100,13.6,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,251,100,16.6,100,5,100,0.1,1,3,1,1019.6,1,1019.6,100,1019.5,100,14.4,100,13.7,100,251,100,254,100,16.6,100,16.2,100
2021-10-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:40:00.000Z,110,2021-10-11T22:44:45.288Z,44.66258,100,-66.36596999999999,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.0,100,252,100,15.5,100,5,100,0.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,12.6,100,252,100,254,100,15.5,100,14.8,100
2021-10-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T22:50:00.000Z,110,2021-10-11T22:53:49.154Z,44.6626,100,-66.36603000000001,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,255,100,13.7,100,5,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,10.8,100,255,100,257,100,13.7,100,13.3,100
2021-10-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:00:00.000Z,108,2021-10-11T23:03:42.382Z,44.66257,100,-66.36608000000001,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.7,100,9.2,100,0.4,100,0.5,100,9.2,100,6.4,100,10.5,100,1019.6,100,10.8,100,250,100,13.0,100,5,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,250,100,253,100,13.0,100,12.2,100
2021-10-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:10:00.000Z,110,2021-10-11T23:17:43.647Z,44.66267,100,-66.36612,100,13.6,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,253,100,14.4,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,11.9,100,253,100,256,100,14.4,100,14.0,100
2021-10-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:20:00.000Z,110,2021-10-11T23:22:48.745Z,44.66268,100,-66.36607,100,13.6,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,252,100,14.0,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,11.2,100,252,100,255,100,14.0,100,13.7,100
2021-10-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:30:00.000Z,110,2021-10-11T23:32:46.660Z,44.66267,100,-66.36603000000001,100,13.6,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.2,100,252,100,14.8,100,5,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,12.2,100,11.9,100,252,100,255,100,14.8,100,14.0,100
2021-10-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:40:00.000Z,110,2021-10-11T23:44:02.794Z,44.66265,100,-66.36596999999999,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,252,100,15.8,100,5,100,0.4,1,1,1,1019.7,1,1019.7,100,1019.6,100,13.0,100,12.6,100,252,100,255,100,15.8,100,15.8,100
2021-10-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T23:50:00.000Z,110,2021-10-11T23:53:04.392Z,44.66268,100,-66.36597,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,252,100,15.8,100,5,100,0.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.3,100,252,100,255,100,15.8,100,15.8,100
