sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:40:00.000Z,110,2022-02-26T16:43:52.948Z,,-1,,-1,-9.6,100,4.9,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,313,100,24.8,100,5,100,8,1,-0.4,1,1026.7,1,1026.7,100,1026.6,100,18.7,100,18.7,100,313,100,315,100,24.8,100,24.8,100
2022-02-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:50:00.000Z,110,2022-02-26T16:52:52.378Z,,-1,,-1,-9.4,100,4.9,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.1,100,313,100,28.1,100,5,100,8,1,-0.7,1,1026.6,1,1026.6,100,1026.6,100,19.1,100,19.1,100,313,100,315,100,28.1,100,28.8,100
2022-02-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:00:00.000Z,108,2022-02-26T17:02:45.156Z,,-1,,-1,-9.1,100,4.8,20,14.0,100,1.6,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.3,100,3.2,100,3.7,100,1026.6,100,20.2,100,303,100,29.2,100,5,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,20.2,100,303,100,305,100,29.2,100,29.9,100
2022-02-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:10:00.000Z,110,2022-02-26T17:17:47.166Z,,-1,,-1,-9.1,100,4.8,20,14.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,305,100,29.2,100,5,100,8,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,21.2,100,305,100,307,100,29.2,100,29.9,100
2022-02-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:20:00.000Z,110,2022-02-26T17:22:53.022Z,,-1,,-1,-9.1,100,4.8,20,14.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,314,100,26.6,100,5,100,8,1,-1.2,1,1026.3,1,1026.3,100,1026.2,100,18.4,100,18.0,100,314,100,316,100,26.6,100,27.0,100
2022-02-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:30:00.000Z,110,2022-02-26T17:32:58.870Z,,-1,,-1,-9.1,100,4.8,20,14.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,314,100,31.7,100,5,100,8,1,-1.2,1,1026.1,1,1026.1,100,1026.0,100,22.3,100,20.2,100,314,100,315,100,31.7,100,28.4,100
2022-02-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:40:00.000Z,110,2022-02-26T17:43:52.956Z,,-1,,-1,-8.8,100,4.8,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,306,100,27.7,100,5,100,8,1,-1.2,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,18.7,100,306,100,308,100,27.7,100,27.0,100
2022-02-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T17:50:00.000Z,110,2022-02-26T17:53:09.208Z,,-1,,-1,-8.8,100,4.8,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,299,100,26.3,100,5,100,8,1,-1.3,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,15.8,100,299,100,301,100,26.3,100,26.6,100
2022-02-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:00:00.000Z,108,2022-02-26T18:04:08.048Z,,-1,,-1,-8.8,100,4.8,20,14.0,100,1.5,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.4,100,10.0,100,1025.8,100,17.3,100,293,100,28.1,100,5,100,8,1,-1.6,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.6,100,293,100,295,100,28.1,100,24.5,100
2022-02-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:10:00.000Z,110,2022-02-26T18:16:06.652Z,,-1,,-1,-8.6,100,4.8,20,14.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.4,100,286,100,28.4,100,5,100,8,1,-1.7,1,1025.7,1,1025.7,100,1025.6,100,18.4,100,17.6,100,286,100,287,100,28.4,100,27.7,100
2022-02-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:20:00.000Z,110,2022-02-26T18:23:15.769Z,,-1,,-1,-8.3,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.1,100,273,100,22.7,100,5,100,8,1,-1.8,1,1025.5,1,1025.5,100,1025.4,100,15.1,100,14.4,100,273,100,274,100,22.7,100,22.3,100
2022-02-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:30:00.000Z,110,2022-02-26T18:33:15.384Z,,-1,,-1,-8.5,100,4.7,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,285,100,22.7,100,5,100,8,1,-2.0,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.0,100,285,100,286,100,22.7,100,21.2,100
2022-02-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:40:00.000Z,110,2022-02-26T18:43:21.358Z,,-1,,-1,-8.1,100,4.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,272,100,24.8,100,5,100,8,1,-2.2,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,14.0,100,272,100,275,100,24.8,100,25.2,100
2022-02-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T18:50:00.000Z,110,2022-02-26T18:53:23.715Z,,-1,,-1,-8.0,100,4.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,261,100,20.5,100,5,100,8,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.3,100,261,100,262,100,20.5,100,20.2,100
2022-02-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:00:00.000Z,108,2022-02-26T19:02:29.459Z,,-1,,-1,-7.8,100,4.8,20,14.0,100,1.5,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.8,100,3.8,100,10.0,100,1024.6,100,16.6,100,251,100,23.0,100,5,100,8,1,-2.4,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,251,100,252,100,23.0,100,22.3,100
2022-02-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:10:00.000Z,110,2022-02-26T19:19:28.124Z,,-1,,-1,-7.8,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,258,100,22.7,100,5,100,8,1,-2.4,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.6,100,258,100,259,100,22.7,100,22.7,100
2022-02-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:20:00.000Z,110,2022-02-26T19:24:26.502Z,,-1,,-1,-7.9,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.6,100,244,100,26.6,100,5,100,8,1,-2.5,1,1024.4,1,1024.4,100,1024.4,100,16.6,100,16.6,100,244,100,245,100,26.6,100,27.0,100
2022-02-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:30:00.000Z,110,2022-02-26T19:32:40.544Z,,-1,,-1,-7.7,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,240,100,26.6,100,5,100,8,1,-2.5,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,20.5,100,240,100,241,100,26.6,100,26.6,100
2022-02-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:40:00.000Z,110,2022-02-26T19:42:44.760Z,,-1,,-1,-7.7,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,237,100,28.4,100,5,100,8,1,-2.5,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.4,100,237,100,238,100,28.4,100,28.4,100
2022-02-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T19:50:00.000Z,110,2022-02-26T19:52:45.289Z,,-1,,-1,-7.6,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,238,100,28.8,100,5,100,8,1,-2.6,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.5,100,238,100,239,100,28.8,100,29.5,100
2022-02-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:00:00.000Z,108,2022-02-26T20:02:43.262Z,,-1,,-1,-7.4,100,4.8,20,14.0,100,1.4,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,8.1,100,4.5,100,9.1,100,1023.8,100,20.5,100,248,100,28.4,100,5,100,8,1,-2.8,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,20.5,100,248,100,249,100,28.4,100,28.1,100
2022-02-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:10:00.000Z,110,2022-02-26T20:15:49.213Z,,-1,,-1,-7.1,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,244,100,29.2,100,5,100,8,1,-2.8,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,20.2,100,244,100,244,100,29.2,100,29.9,100
2022-02-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:20:00.000Z,110,2022-02-26T20:23:49.296Z,,-1,,-1,-6.9,100,4.8,20,14.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,254,100,32.8,100,5,100,8,1,-2.9,1,1023.4,1,1023.4,100,1023.3,100,25.2,100,25.2,100,254,100,255,100,32.8,100,33.5,100
2022-02-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:30:00.000Z,110,2022-02-26T20:32:48.672Z,,-1,,-1,-6.9,100,4.8,20,14.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,252,100,34.2,100,5,100,8,1,-2.8,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,25.2,100,252,100,252,100,34.2,100,34.6,100
2022-02-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:40:00.000Z,110,2022-02-26T20:42:51.299Z,,-1,,-1,-6.6,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,247,100,34.9,100,5,100,8,1,-2.9,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,26.3,100,247,100,248,100,34.9,100,34.9,100
2022-02-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T20:50:00.000Z,110,2022-02-26T20:52:53.616Z,,-1,,-1,-6.5,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,239,100,32.8,100,5,100,6,1,-3.0,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,24.8,100,239,100,240,100,32.8,100,33.1,100
2022-02-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:00:00.000Z,108,2022-02-26T21:03:01.380Z,,-1,,-1,-6.4,100,4.8,20,13.8,100,1.3,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,6.6,100,3.7,100,8.0,100,1023.0,100,25.9,100,235,100,31.0,100,5,100,6,1,-2.9,1,1023.0,1,1023.0,100,1022.9,100,25.9,100,25.6,100,235,100,236,100,31.0,100,31.0,100
2022-02-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:10:00.000Z,110,2022-02-26T21:16:04.902Z,,-1,,-1,-6.2,100,4.8,20,14.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,245,100,37.4,100,5,100,6,1,-2.7,1,1023.0,1,1023.0,100,1022.9,100,24.5,100,24.5,100,245,100,245,100,37.4,100,37.8,100
2022-02-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:20:00.000Z,110,2022-02-26T21:25:09.537Z,,-1,,-1,-6.1,100,4.8,20,14.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,240,100,37.4,100,5,100,6,1,-2.7,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,24.8,100,240,100,241,100,37.4,100,37.8,100
2022-02-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:30:00.000Z,110,2022-02-26T21:33:08.211Z,,-1,,-1,-5.7,100,4.8,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,246,100,36.0,100,5,100,6,1,-2.8,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,28.4,100,246,100,246,100,36.0,100,36.4,100
2022-02-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:40:00.000Z,110,2022-02-26T21:43:10.358Z,,-1,,-1,-5.6,100,4.9,20,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,246,100,36.0,100,5,100,6,1,-2.7,1,1022.4,1,1022.4,100,1022.4,100,26.3,100,26.3,100,246,100,247,100,36.0,100,35.6,100
2022-02-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T21:50:00.000Z,110,2022-02-26T21:59:10.799Z,,-1,,-1,-5.8,100,4.9,20,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.2,100,238,100,33.8,100,5,100,6,1,-2.5,1,1022.4,1,1022.4,100,1022.3,100,25.2,100,24.8,100,238,100,238,100,33.8,100,33.8,100
2022-02-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:00:00.000Z,108,2022-02-26T22:03:11.829Z,,-1,,-1,-5.6,100,4.9,20,13.2,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,4.6,100,3.2,100,8.3,100,1022.4,100,26.3,100,253,100,35.3,100,5,100,6,1,-2.3,1,1022.4,1,1022.4,100,1022.3,100,26.3,100,26.3,100,253,100,254,100,35.3,100,35.3,100
2022-02-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:10:00.000Z,110,2022-02-26T22:16:15.973Z,,-1,,-1,-5.6,100,4.9,20,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,258,100,37.4,100,5,100,6,1,-2.3,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,28.8,100,258,100,259,100,37.4,100,38.2,100
2022-02-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:20:00.000Z,110,2022-02-26T22:23:18.678Z,,-1,,-1,-5.5,100,4.9,20,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,256,100,36.7,100,5,100,6,1,-2.3,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,29.5,100,256,100,257,100,36.7,100,36.7,100
2022-02-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:30:00.000Z,110,2022-02-26T22:34:18.625Z,,-1,,-1,-5.4,100,4.9,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.0,100,251,100,36.7,100,5,100,6,1,-2.2,1,1022.0,1,1022.0,100,1022.0,100,27.0,100,27.0,100,251,100,252,100,36.7,100,36.4,100
2022-02-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:40:00.000Z,110,2022-02-26T22:43:20.626Z,,-1,,-1,-5.3,100,4.9,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.6,100,260,100,33.8,100,5,100,6,1,-2.2,1,1021.9,1,1021.9,100,1021.9,100,26.6,100,26.6,100,260,100,261,100,33.8,100,34.2,100
2022-02-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T22:50:00.000Z,110,2022-02-26T22:52:34.158Z,,-1,,-1,-5.0,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,254,100,34.9,100,5,100,6,1,-2.2,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,26.6,100,254,100,255,100,34.9,100,34.9,100
2022-02-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:00:00.000Z,108,2022-02-26T23:02:32.376Z,,-1,,-1,-5.0,100,4.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.9,100,3.4,100,9.1,100,1021.7,100,25.9,100,248,100,40.0,100,5,100,6,1,-2.1,1,1021.7,1,1021.7,100,1021.6,100,25.9,100,26.3,100,248,100,249,100,40.0,100,40.0,100
2022-02-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:10:00.000Z,110,2022-02-26T23:17:35.426Z,,-1,,-1,-4.8,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,248,100,37.8,100,5,100,8,1,-2.1,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,27.7,100,248,100,249,100,37.8,100,37.4,100
2022-02-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:20:00.000Z,110,2022-02-26T23:22:38.112Z,,-1,,-1,-4.5,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.8,100,253,100,37.4,100,5,100,8,1,-2.0,1,1021.4,1,1021.4,100,1021.4,100,28.8,100,28.8,100,253,100,254,100,37.4,100,36.7,100
2022-02-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:30:00.000Z,110,2022-02-26T23:36:40.057Z,,-1,,-1,-4.3,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,249,100,35.6,100,5,100,7,1,-1.9,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,28.4,100,249,100,251,100,35.6,100,34.9,100
2022-02-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:40:00.000Z,110,2022-02-26T23:44:37.752Z,,-1,,-1,-4.1,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.5,100,264,100,37.1,100,5,100,6,1,-1.9,1,1021.2,1,1021.2,100,1021.2,100,29.5,100,29.5,100,264,100,265,100,37.1,100,38.2,100
2022-02-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T23:50:00.000Z,110,2022-02-26T23:52:47.195Z,,-1,,-1,-4.0,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,269,100,37.4,100,5,100,8,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,30.6,100,269,100,271,100,37.4,100,37.4,100
