sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:40:00.000Z,110,2021-09-21T16:43:39.615Z,44.66393,100,-66.36426999999999,100,14.7,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,210,100,20.9,100,5,100,6,1,-0.5,1,1031.9,1,1031.9,100,1031.8,100,17.6,100,17.6,100,210,100,213,100,20.9,100,20.9,100
2021-09-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:50:00.000Z,110,2021-09-21T16:52:37.972Z,44.66335,100,-66.36463,100,14.8,100,14.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,212,100,22.3,100,5,100,6,1,-0.4,1,1031.9,1,1031.9,100,1031.9,100,18.7,100,18.7,100,212,100,214,100,22.3,100,22.0,100
2021-09-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:00:00.000Z,108,2021-09-21T17:04:43.520Z,44.66265,100,-66.36506999999999,100,14.9,100,14.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.6,100,2.4,100,1031.9,100,19.1,100,213,100,22.7,100,5,100,6,1,-0.4,1,1031.9,1,1031.9,100,1031.9,100,19.1,100,18.4,100,213,100,215,100,22.7,100,22.3,100
2021-09-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:10:00.000Z,110,2021-09-21T17:19:01.049Z,44.66255,100,-66.36556999999999,100,14.9,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.8,100,199,100,23.4,100,5,100,6,1,-0.3,1,1031.9,1,1031.9,100,1031.9,100,19.8,100,19.4,100,199,100,201,100,23.4,100,23.0,100
2021-09-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:20:00.000Z,110,2021-09-21T17:24:52.443Z,44.66247,100,-66.36555,100,14.9,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.5,100,184,100,24.8,100,5,100,6,1,-0.3,1,1031.9,1,1031.9,100,1031.8,100,20.5,100,20.2,100,184,100,185,100,24.8,100,24.5,100
2021-09-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:30:00.000Z,110,2021-09-21T17:33:08.644Z,44.66248,100,-66.36575,100,14.9,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.9,100,183,100,24.8,100,5,100,6,1,-0.3,1,1031.8,1,1031.8,100,1031.7,100,20.9,100,20.5,100,183,100,184,100,24.8,100,24.8,100
2021-09-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:40:00.000Z,110,2021-09-21T17:43:07.411Z,44.66247,100,-66.36598000000001,100,15.0,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,185,100,25.6,100,5,100,8,1,-0.4,1,1031.6,1,1031.6,100,1031.5,100,20.9,100,20.5,100,185,100,186,100,25.6,100,25.2,100
2021-09-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T17:50:00.000Z,110,2021-09-21T17:53:12.541Z,44.66262,100,-66.366,100,15.1,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,183,100,27.4,100,5,100,8,1,-0.5,1,1031.5,1,1031.5,100,1031.4,100,22.7,100,22.3,100,183,100,184,100,27.4,100,27.0,100
2021-09-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:00:00.000Z,108,2021-09-21T18:04:11.407Z,44.66258,100,-66.36618,100,15.2,100,14.8,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,3.1,100,3.2,100,1031.4,100,23.0,100,184,100,27.4,100,5,100,8,1,-0.5,1,1031.4,1,1031.4,100,1031.4,100,23.0,100,22.7,100,184,100,184,100,27.4,100,27.0,100
2021-09-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:10:00.000Z,110,2021-09-21T18:16:16.860Z,44.66267,100,-66.3663,100,15.1,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,186,100,25.9,100,5,100,8,1,-0.6,1,1031.4,1,1031.4,100,1031.3,100,21.2,100,20.9,100,186,100,187,100,25.9,100,25.2,100
2021-09-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:20:00.000Z,110,2021-09-21T18:26:12.551Z,44.662620000000004,100,-66.3662,100,15.2,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.8,100,186,100,23.8,100,5,100,8,1,-0.5,1,1031.3,1,1031.3,100,1031.3,100,19.8,100,19.4,100,186,100,187,100,23.8,100,23.8,100
2021-09-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:30:00.000Z,110,2021-09-21T18:33:11.698Z,44.66265,100,-66.36628,100,15.3,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,189,100,23.4,100,5,100,8,1,-0.5,1,1031.3,1,1031.3,100,1031.3,100,19.1,100,18.7,100,189,100,190,100,23.4,100,22.7,100
2021-09-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:40:00.000Z,110,2021-09-21T18:43:14.333Z,44.66268,100,-66.36622,100,15.3,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,188,100,23.0,100,5,100,8,1,-0.5,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,18.4,100,188,100,189,100,23.0,100,22.7,100
2021-09-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T18:50:00.000Z,110,2021-09-21T18:53:26.534Z,44.6626,100,-66.36633,100,15.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,184,100,23.0,100,5,100,8,1,-0.7,1,1031.2,1,1031.2,100,1031.2,100,19.4,100,19.1,100,184,100,185,100,23.0,100,22.7,100
2021-09-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:00:00.000Z,108,2021-09-21T19:03:24.794Z,44.66268,100,-66.36623,100,15.3,100,14.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.4,100,3.2,100,3.6,100,1031.1,100,18.7,100,185,100,22.0,100,5,100,8,1,-0.9,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,185,100,186,100,22.0,100,21.6,100
2021-09-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:10:00.000Z,110,2021-09-21T19:15:28.364Z,44.66263,100,-66.36618,100,15.4,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.7,100,185,100,22.0,100,5,100,8,1,-1.0,1,1031.0,1,1031.0,100,1031.0,100,18.7,100,18.4,100,185,100,186,100,22.0,100,22.0,100
2021-09-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:20:00.000Z,110,2021-09-21T19:23:25.727Z,44.66257,100,-66.36608000000001,100,15.4,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.7,100,186,100,22.3,100,5,100,8,1,-0.9,1,1031.0,1,1031.0,100,1031.0,100,18.7,100,18.7,100,186,100,186,100,22.3,100,22.0,100
2021-09-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:30:00.000Z,110,2021-09-21T19:33:26.721Z,44.66258,100,-66.36607,100,15.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.7,100,187,100,22.3,100,5,100,8,1,-0.9,1,1031.0,1,1031.0,100,1030.9,100,18.7,100,18.4,100,187,100,188,100,22.3,100,21.2,100
2021-09-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:40:00.000Z,110,2021-09-21T19:43:37.695Z,44.66258,100,-66.3661,100,15.5,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,188,100,24.1,100,5,100,8,1,-0.9,1,1031.0,1,1031.0,100,1030.9,100,20.2,100,19.8,100,188,100,189,100,24.1,100,23.8,100
2021-09-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T19:50:00.000Z,110,2021-09-21T19:54:37.763Z,44.66257,100,-66.36603000000001,100,15.5,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,189,100,24.8,100,5,100,7,1,-1.1,1,1030.8,1,1030.8,100,1030.8,100,21.2,100,20.9,100,189,100,189,100,24.8,100,24.5,100
2021-09-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:00:00.000Z,108,2021-09-21T20:02:29.722Z,44.66258,100,-66.36603000000001,100,15.5,100,15.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.4,100,3.1,100,3.8,100,1030.8,100,21.6,100,187,100,25.2,100,5,100,6,1,-1.1,1,1030.8,1,1030.8,100,1030.8,100,21.6,100,21.6,100,187,100,188,100,25.2,100,25.2,100
2021-09-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:10:00.000Z,110,2021-09-21T20:15:31.718Z,44.66262,100,-66.36603000000001,100,15.4,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.6,100,187,100,25.6,100,5,100,6,1,-1.2,1,1030.8,1,1030.8,100,1030.7,100,21.6,100,21.2,100,187,100,188,100,25.6,100,25.2,100
2021-09-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:20:00.000Z,110,2021-09-21T20:23:32.601Z,44.662620000000004,100,-66.36595,100,15.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,193,100,26.6,100,5,100,6,1,-1.1,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,21.6,100,193,100,194,100,26.6,100,26.6,100
2021-09-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:30:00.000Z,110,2021-09-21T20:32:51.854Z,44.66267,100,-66.36595,100,15.5,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.6,100,195,100,25.6,100,5,100,6,1,-1.0,1,1030.8,1,1030.8,100,1030.7,100,21.6,100,21.2,100,195,100,196,100,25.6,100,25.2,100
2021-09-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:40:00.000Z,110,2021-09-21T20:42:47.466Z,44.66263,100,-66.36596999999999,100,15.6,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,195,100,26.6,100,5,100,7,1,-0.9,1,1030.7,1,1030.7,100,1030.6,100,22.3,100,22.0,100,195,100,196,100,26.6,100,26.3,100
2021-09-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T20:50:00.000Z,110,2021-09-21T20:52:49.908Z,44.66253,100,-66.36585,100,15.6,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.7,100,194,100,26.3,100,5,100,7,1,-0.9,1,1030.6,1,1030.6,100,1030.6,100,22.7,100,22.7,100,194,100,195,100,26.3,100,26.3,100
2021-09-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:00:00.000Z,108,2021-09-21T21:02:46.861Z,44.66257,100,-66.36588,100,15.5,100,14.8,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.2,100,3.1,100,3.7,100,1030.6,100,22.7,100,191,100,27.7,100,5,100,6,1,-0.9,1,1030.6,1,1030.6,100,1030.5,100,22.7,100,22.3,100,191,100,192,100,27.7,100,27.4,100
2021-09-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:10:00.000Z,110,2021-09-21T21:15:48.080Z,44.66258,100,-66.36575,100,15.5,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.0,100,192,100,28.1,100,5,100,6,1,-0.8,1,1030.6,1,1030.6,100,1030.5,100,23.0,100,23.0,100,192,100,193,100,28.1,100,28.1,100
2021-09-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:20:00.000Z,110,2021-09-21T21:22:50.352Z,44.66268,100,-66.36551999999999,100,15.5,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.4,100,194,100,27.4,100,5,100,6,1,-0.7,1,1030.6,1,1030.6,100,1030.6,100,23.4,100,23.4,100,194,100,195,100,27.4,100,27.4,100
2021-09-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:30:00.000Z,110,2021-09-21T21:32:53.138Z,44.66282,100,-66.3652,100,15.5,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.0,100,193,100,26.6,100,5,100,6,1,-0.7,1,1030.6,1,1030.6,100,1030.6,100,23.0,100,22.7,100,193,100,194,100,26.6,100,26.3,100
2021-09-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:40:00.000Z,110,2021-09-21T21:43:07.076Z,44.66287,100,-66.36475,100,15.5,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.8,100,188,100,27.7,100,5,100,6,1,-0.8,1,1030.5,1,1030.5,100,1030.5,100,23.8,100,23.4,100,188,100,189,100,27.7,100,27.0,100
2021-09-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T21:50:00.000Z,110,2021-09-21T21:53:04.394Z,44.66272,100,-66.36462,100,15.4,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.5,100,192,100,28.8,100,5,100,6,1,-0.8,1,1030.4,1,1030.4,100,1030.4,100,24.5,100,24.1,100,192,100,193,100,28.8,100,28.8,100
2021-09-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:00:00.000Z,108,2021-09-21T22:03:07.691Z,44.66275,100,-66.36438000000001,100,15.4,100,14.6,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,3.0,100,3.6,100,1030.4,100,25.9,100,190,100,29.9,100,5,100,6,1,-0.7,1,1030.4,1,1030.4,100,1030.4,100,25.9,100,25.6,100,190,100,191,100,29.9,100,29.5,100
2021-09-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:10:00.000Z,110,2021-09-21T22:17:07.318Z,44.66293,100,-66.36407,100,15.4,100,14.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,26.3,100,191,100,31.3,100,5,100,7,1,-0.7,1,1030.3,1,1030.3,100,1030.3,100,26.3,100,25.9,100,191,100,192,100,31.3,100,31.3,100
2021-09-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:20:00.000Z,110,2021-09-21T22:23:22.336Z,44.6633,100,-66.36368,100,15.3,100,14.5,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,27.0,100,188,100,31.7,100,5,100,8,1,-0.8,1,1030.3,1,1030.3,100,1030.2,100,27.0,100,26.6,100,188,100,189,100,31.7,100,32.0,100
2021-09-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:30:00.000Z,110,2021-09-21T22:34:19.038Z,44.66367,100,-66.36341999999999,100,15.3,100,14.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,191,100,30.6,100,5,100,8,1,-0.8,1,1030.1,1,1030.1,100,1030.1,100,26.3,100,25.9,100,191,100,192,100,30.6,100,30.6,100
2021-09-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:40:00.000Z,110,2021-09-21T22:44:19.884Z,44.66408,100,-66.36338,100,15.3,100,14.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,201,100,30.2,100,5,100,8,1,-0.9,1,1030.1,1,1030.1,100,1030.0,100,26.3,100,26.6,100,201,100,203,100,30.2,100,30.6,100
2021-09-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T22:50:00.000Z,110,2021-09-21T22:54:22.837Z,44.66438,100,-66.36346999999999,100,15.3,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,201,100,29.5,100,5,100,8,1,-0.8,1,1030.1,1,1030.1,100,1030.0,100,26.3,100,26.6,100,201,100,203,100,29.5,100,30.2,100
2021-09-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:00:00.000Z,108,2021-09-21T23:03:25.716Z,44.66478,100,-66.36363,100,15.3,100,14.4,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.2,100,1030.0,100,25.9,100,200,100,31.0,100,5,100,8,1,-0.8,1,1030.0,1,1030.0,100,1030.0,100,25.9,100,26.3,100,200,100,202,100,31.0,100,31.3,100
2021-09-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:10:00.000Z,110,2021-09-21T23:17:22.679Z,44.66507,100,-66.36388000000001,100,15.4,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.0,100,196,100,31.7,100,5,100,7,1,-0.7,1,1030.1,1,1030.1,100,1030.0,100,27.0,100,27.4,100,196,100,198,100,31.7,100,31.7,100
2021-09-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:20:00.000Z,110,2021-09-21T23:23:26.693Z,44.66517,100,-66.36402,100,15.3,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.6,100,184,100,31.3,100,5,100,7,1,-0.6,1,1030.1,1,1030.1,100,1030.1,100,26.6,100,25.9,100,184,100,185,100,31.3,100,31.7,100
2021-09-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:30:00.000Z,110,2021-09-21T23:32:30.690Z,44.66522,100,-66.36407,100,15.3,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,25.9,100,179,100,29.5,100,5,100,6,1,-0.6,1,1030.1,1,1030.1,100,1030.1,100,25.9,100,23.4,100,179,100,181,100,29.5,100,29.2,100
2021-09-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:40:00.000Z,110,2021-09-21T23:42:26.281Z,44.66522,100,-66.36403,100,15.3,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,177,100,33.5,100,5,100,6,1,-0.6,1,1030.1,1,1030.1,100,1030.0,100,26.3,100,23.4,100,177,100,179,100,33.5,100,30.6,100
2021-09-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T23:50:00.000Z,110,2021-09-21T23:53:28.290Z,44.66525,100,-66.36417,100,15.1,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,26.3,100,176,100,31.3,100,5,100,6,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,26.3,100,23.0,100,176,100,178,100,31.3,100,27.7,100
