sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:00:00.000Z,108,2021-06-09T16:15:29.400Z,45.44572,100,-60.95517,100,10.9,100,9.0,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.8,100,3.1,100,5.9,100,1009.4,100,18.7,100,76,100,21.2,100,5.0,100,-1.2,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,18.0,100,76,100,77,100,21.2,100,20.2,100
2021-06-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:10:00.000Z,110,2021-06-09T16:25:28.751Z,45.4457,100,-60.95515,100,10.8,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,74,100,19.4,100,5.0,100,-1.0,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.2,100,74,100,75,100,19.4,100,18.7,100
2021-06-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:20:00.000Z,110,2021-06-09T16:40:31.751Z,45.4457,100,-60.955169999999995,100,10.7,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,77,100,19.1,100,5.0,100,-1.2,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,14.8,100,77,100,78,100,19.1,100,18.0,100
2021-06-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:30:00.000Z,110,2021-06-09T16:42:41.605Z,45.4457,100,-60.95515,100,10.7,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.9,100,71,100,14.0,100,5.0,100,-1.0,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,11.9,100,11.2,100,71,100,72,100,14.0,100,13.7,100
2021-06-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:40:00.000Z,110,2021-06-09T16:51:45.497Z,45.4457,100,-60.955169999999995,100,10.6,100,9.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,71,100,13.3,100,5.0,100,-0.8,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.4,100,71,100,72,100,13.3,100,12.2,100
2021-06-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T16:50:00.000Z,110,2021-06-09T17:02:23.891Z,45.4457,100,-60.95518000000001,100,10.6,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,66,100,10.4,100,5.0,100,-0.3,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,7.9,100,66,100,67,100,10.4,100,9.7,100
2021-06-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:00:00.000Z,108,2021-06-09T17:11:49.027Z,45.4457,100,-60.95515,100,10.8,100,9.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.1,100,3.1,100,7.7,100,1009.7,100,7.6,100,69,100,10.4,100,5.0,100,-0.5,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,6.8,100,69,100,70,100,10.4,100,10.4,100
2021-06-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:10:00.000Z,110,2021-06-09T17:24:45.600Z,45.4457,100,-60.95517,100,10.9,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,124,100,6.5,100,5.0,100,-0.3,1,5.0,1,1009.8,1,1009.8,100,1009.8,100,5.0,100,5.0,100,124,100,127,100,6.5,100,6.8,100
2021-06-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:20:00.000Z,110,2021-06-09T17:31:46.961Z,45.4457,100,-60.955169999999995,100,10.7,100,9.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.5,100,116,100,7.6,100,5.0,100,-0.3,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,6.5,100,6.5,100,116,100,118,100,7.6,100,7.9,100
2021-06-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:30:00.000Z,110,2021-06-09T17:41:52.115Z,45.44572,100,-60.95515,100,10.9,100,9.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.7,100,100,100,6.1,100,5.0,100,-0.3,1,5.0,1,1009.9,1,1009.9,100,1009.8,100,4.7,100,4.7,100,100,100,102,100,6.1,100,6.1,100
2021-06-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:40:00.000Z,110,2021-06-09T17:51:56.928Z,45.44573,100,-60.95518000000001,100,10.8,100,9.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,114,100,15.1,100,5.0,100,-0.5,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,114,100,116,100,15.1,100,15.1,100
2021-06-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T17:50:00.000Z,110,2021-06-09T18:03:44.779Z,45.44572,100,-60.95517,100,10.3,100,9.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,160,100,15.8,100,5.0,100,-0.6,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,13.0,100,160,100,162,100,15.8,100,15.8,100
2021-06-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:00:00.000Z,108,2021-06-09T18:14:20.303Z,45.44572,100,-60.95518000000001,100,10.1,100,9.8,100,13.7,100,0.5,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.2,100,3.6,100,6.7,100,1009.6,100,10.8,100,157,100,13.0,100,5.0,100,-0.2,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,10.4,100,157,100,158,100,13.0,100,13.0,100
2021-06-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:10:00.000Z,110,2021-06-09T18:24:07.704Z,45.44572,100,-60.95518000000001,100,10.2,100,9.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,164,100,13.3,100,5.0,100,0.0,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,164,100,166,100,13.3,100,13.3,100
2021-06-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:20:00.000Z,110,2021-06-09T18:32:09.831Z,45.4457,100,-60.95518000000001,100,10.3,100,9.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,163,100,12.6,100,5.0,100,0.0,1,4.0,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,10.1,100,163,100,164,100,12.6,100,12.6,100
2021-06-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:30:00.000Z,110,2021-06-09T18:41:17.631Z,45.4457,100,-60.95517,100,10.4,100,9.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,159,100,10.8,100,5.0,100,0.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.4,100,159,100,161,100,10.8,100,10.8,100
2021-06-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:40:00.000Z,110,2021-06-09T18:51:10.704Z,45.44572,100,-60.955169999999995,100,10.4,100,9.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.0,100,164,100,10.1,100,5.0,100,0.1,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,9.0,100,9.0,100,164,100,166,100,10.1,100,10.1,100
2021-06-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T18:50:00.000Z,110,2021-06-09T19:03:08.939Z,45.44572,100,-60.9552,100,10.5,100,9.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,158,100,11.5,100,5.0,100,-0.1,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.4,100,158,100,159,100,11.5,100,11.2,100
2021-06-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:00:00.000Z,108,2021-06-09T19:12:19.919Z,45.4457,100,-60.95518000000001,100,10.7,100,9.9,100,13.7,100,0.5,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,5.8,100,3.9,100,7.1,100,1009.1,100,10.1,100,158,100,11.9,100,5.0,100,-0.3,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,10.1,100,9.7,100,158,100,159,100,11.9,100,11.5,100
2021-06-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:10:00.000Z,110,2021-06-09T19:24:22.603Z,45.4457,100,-60.95518000000001,100,10.9,100,9.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,144,100,9.0,100,5.0,100,-0.4,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.9,100,144,100,145,100,9.0,100,8.6,100
2021-06-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:20:00.000Z,110,2021-06-09T19:31:42.560Z,45.4457,100,-60.95517,100,11.0,100,9.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.4,100,133,100,10.4,100,5.0,100,-0.4,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,9.4,100,9.4,100,133,100,135,100,10.4,100,10.4,100
2021-06-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:30:00.000Z,110,2021-06-09T19:41:28.644Z,45.44565,100,-60.95518000000001,100,11.0,100,9.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,137,100,12.2,100,5.0,100,-0.6,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.4,100,137,100,138,100,12.2,100,11.9,100
2021-06-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:40:00.000Z,110,2021-06-09T19:51:32.715Z,45.44568,100,-60.9552,100,11.1,100,9.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.2,100,129,100,11.5,100,5.0,100,-0.7,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,7.2,100,7.2,100,129,100,130,100,11.5,100,11.2,100
2021-06-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T19:50:00.000Z,110,2021-06-09T20:01:53.859Z,45.44567,100,-60.9552,100,11.2,100,9.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.4,100,93,100,6.1,100,5.0,100,-0.8,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,5.4,100,5.4,100,93,100,94,100,6.1,100,6.1,100
2021-06-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:00:00.000Z,108,2021-06-09T20:12:35.457Z,45.44568,100,-60.9552,100,11.1,100,9.9,100,13.7,100,0.5,100,3.6,100,0.2,100,0.3,100,5.4,100,0.3,100,0.3,100,5.7,100,3.9,100,6.5,100,1008.9,100,7.2,100,66,100,8.3,100,5.0,100,-0.8,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,7.2,100,6.8,100,66,100,66,100,8.3,100,7.9,100
2021-06-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:10:00.000Z,110,2021-06-09T20:26:46.992Z,45.4457,100,-60.95518000000001,100,10.9,100,10.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.9,100,44,100,9.4,100,5.0,100,-0.9,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,7.9,100,6.8,100,44,100,44,100,9.4,100,8.6,100
2021-06-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:20:00.000Z,110,2021-06-09T20:31:42.682Z,45.44568,100,-60.95518000000001,100,10.9,100,10.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,38,100,7.9,100,5.0,100,-0.9,1,7.0,1,1008.8,1,1008.8,100,1008.8,100,6.8,100,6.1,100,38,100,37,100,7.9,100,7.2,100
2021-06-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:30:00.000Z,110,2021-06-09T20:41:48.020Z,45.44567,100,-60.955169999999995,100,10.6,100,10.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,21,100,9.0,100,5.0,100,-1.1,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,7.9,100,7.2,100,21,100,21,100,9.0,100,9.0,100
2021-06-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:40:00.000Z,110,2021-06-09T20:51:53.505Z,45.44568,100,-60.95518000000001,100,10.6,100,10.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.7,100,16,100,6.1,100,5.0,100,-1.0,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,4.7,100,4.7,100,16,100,16,100,6.1,100,6.1,100
2021-06-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T20:50:00.000Z,110,2021-06-09T21:03:28.709Z,45.4457,100,-60.9552,100,10.8,100,10.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,4.0,100,22,100,5.0,100,5.0,100,-1.0,1,7.0,1,1008.6,1,1008.6,100,1008.6,100,4.0,100,4.0,100,22,100,19,100,5.0,100,5.0,100
2021-06-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:00:00.000Z,108,2021-06-09T21:12:19.145Z,45.4457,100,-60.95518000000001,100,10.8,100,10.0,100,13.7,100,0.5,100,3.6,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.0,100,4.3,100,7.1,100,1008.6,100,4.3,100,349,100,5.4,100,5.0,100,-1.0,1,6.0,1,1008.6,1,1008.6,100,1008.6,100,4.3,100,4.3,100,349,100,348,100,5.4,100,5.4,100
2021-06-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:10:00.000Z,110,2021-06-09T21:24:48.996Z,45.4457,100,-60.9552,100,11.1,100,10.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.0,100,336,100,5.0,100,5.0,100,-1.1,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,4.0,100,4.0,100,336,100,335,100,5.0,100,5.0,100
2021-06-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:20:00.000Z,110,2021-06-09T21:31:54.333Z,45.4457,100,-60.9552,100,11.3,100,10.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,3.2,100,355,100,4.3,100,5.0,100,-1.1,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,3.2,100,3.2,100,355,100,355,100,4.3,100,4.3,100
2021-06-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:30:00.000Z,110,2021-06-09T21:42:52.606Z,45.4457,100,-60.95515,100,11.4,100,10.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.0,100,25,100,5.4,100,5.0,100,-1.0,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,4.0,100,3.6,100,25,100,24,100,5.4,100,5.0,100
2021-06-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:40:00.000Z,110,2021-06-09T21:52:04.665Z,45.4457,100,-60.95515,100,11.1,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.5,100,4,100,7.6,100,5.0,100,-0.9,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,6.5,100,6.5,100,4,100,5,100,7.6,100,7.6,100
2021-06-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T21:50:00.000Z,110,2021-06-09T22:01:07.842Z,45.4457,100,-60.95515,100,11.1,100,10.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,6.1,100,21,100,6.8,100,5.0,100,-0.7,1,6.0,1,1008.6,1,1008.6,100,1008.6,100,6.1,100,6.1,100,21,100,22,100,6.8,100,6.8,100
2021-06-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:00:00.000Z,108,2021-06-09T22:11:13.976Z,45.4457,100,-60.955130000000004,100,11.2,100,10.1,100,13.7,100,0.5,100,3.6,100,0.2,100,0.4,100,5.9,100,0.2,100,0.3,100,6.1,100,4.3,100,6.7,100,1008.4,100,6.1,100,40,100,6.8,100,5.0,100,-0.7,1,7.0,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,5.4,100,40,100,39,100,6.8,100,6.5,100
2021-06-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:10:00.000Z,110,2021-06-09T22:24:15.794Z,45.4457,100,-60.95517,100,11.4,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.4,100,39,100,7.2,100,5.0,100,-0.8,1,7.0,1,1008.3,1,1008.3,100,1008.3,100,5.4,100,4.7,100,39,100,39,100,7.2,100,6.1,100
2021-06-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:20:00.000Z,110,2021-06-09T22:31:32.172Z,45.44572,100,-60.955130000000004,100,11.3,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,27,100,6.5,100,5.0,100,-0.7,1,7.0,1,1008.3,1,1008.3,100,1008.3,100,5.0,100,4.7,100,27,100,26,100,6.5,100,6.1,100
2021-06-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:30:00.000Z,110,2021-06-09T22:41:18.939Z,45.4457,100,-60.95513,100,11.4,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,29,100,7.2,100,5.0,100,-0.7,1,6.0,1,1008.3,1,1008.3,100,1008.3,100,5.0,100,4.7,100,29,100,28,100,7.2,100,6.8,100
2021-06-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:40:00.000Z,110,2021-06-09T22:51:23.346Z,45.44572,100,-60.955130000000004,100,11.8,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,2.2,100,18,100,3.2,100,5.0,100,-0.7,1,7.0,1,1008.3,1,1008.3,100,1008.3,100,2.2,100,2.2,100,18,100,16,100,3.2,100,2.9,100
2021-06-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T22:50:00.000Z,110,2021-06-09T23:02:11.963Z,45.4457,100,-60.95512,100,11.9,100,10.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,2.5,100,349,100,3.2,100,5.0,100,-0.7,1,7.0,1,1008.3,1,1008.3,100,1008.3,100,2.5,100,2.2,100,349,100,346,100,3.2,100,3.2,100
2021-06-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T23:00:00.000Z,108,2021-06-09T23:11:27.973Z,45.44572,100,-60.955130000000004,100,11.6,100,10.2,100,13.7,100,0.5,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.4,100,4.2,100,6.9,100,1008.2,100,3.2,100,322,100,4.3,100,5.0,100,-0.7,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,3.2,100,3.2,100,322,100,321,100,4.3,100,4.3,100
2021-06-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T23:10:00.000Z,110,2021-06-09T23:24:30.290Z,45.44572,100,-60.95512,100,11.9,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,2.5,100,307,100,3.6,100,5.0,100,-0.8,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,2.5,100,2.5,100,307,100,313,100,3.6,100,4.0,100
2021-06-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T23:20:00.000Z,110,2021-06-09T23:31:32.317Z,45.4457,100,-60.955130000000004,100,12.6,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,1.8,100,235,100,3.2,100,5.0,100,-0.8,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,1.8,100,1.8,100,235,100,232,100,3.2,100,3.2,100
2021-06-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T23:30:00.000Z,110,2021-06-09T23:41:32.004Z,45.4457,100,-60.95512,100,12.7,100,10.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,4.0,100,246,100,6.8,100,5.0,100,-0.6,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,4.0,100,4.3,100,246,100,245,100,6.8,100,6.5,100
2021-06-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T23:40:00.000Z,110,2021-06-09T23:51:38.453Z,45.4457,100,-60.9551,100,12.3,100,10.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,254,100,9.4,100,5.0,100,-0.5,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,7.6,100,254,100,254,100,9.4,100,9.0,100
