sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:00:00.000Z,108,2022-02-16T16:02:54.308Z,45.48703,100,-61.140969999999996,100,-9.7,100,1.2,20,13.3,100,4.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.5,100,1042.7,100,24.1,100,301,100,32.4,100,5,100,1,1,1.3,1,1042.7,1,1042.7,100,1042.7,100,24.1,100,24.1,100,301,100,308,100,32.4,100,32.4,100
2022-02-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:10:00.000Z,110,2022-02-16T16:15:52.922Z,45.48705,100,-61.140980000000006,100,-9.5,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,24.8,100,296,100,33.5,100,5,100,1,1,1.2,1,1042.6,1,1042.6,100,1042.7,100,24.8,100,24.8,100,296,100,302,100,33.5,100,33.1,100
2022-02-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:20:00.000Z,110,2022-02-16T16:23:01.303Z,45.48702,100,-61.140969999999996,100,-9.6,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,22.7,100,300,100,31.7,100,5,100,1,1,1.0,1,1042.6,1,1042.6,100,1042.6,100,22.7,100,22.7,100,300,100,306,100,31.7,100,31.7,100
2022-02-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:30:00.000Z,110,2022-02-16T16:32:54.655Z,45.48705,100,-61.14097,100,-9.4,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.3,100,24.1,100,299,100,32.0,100,5,100,0,1,0.6,1,1042.3,1,1042.3,100,1042.3,100,24.1,100,24.1,100,299,100,305,100,32.0,100,31.3,100
2022-02-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:40:00.000Z,110,2022-02-16T16:42:55.807Z,45.48702,100,-61.140980000000006,100,-9.1,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,26.3,100,302,100,34.2,100,5,100,0,1,0.1,1,1042.1,1,1042.1,100,1042.1,100,26.3,100,25.9,100,302,100,308,100,34.2,100,34.2,100
2022-02-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T16:50:00.000Z,110,2022-02-16T16:53:02.065Z,45.48702,100,-61.14100000000001,100,-9.0,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.9,100,24.8,100,303,100,33.1,100,5,100,8,1,-0.3,1,1041.9,1,1041.9,100,1041.9,100,24.8,100,24.5,100,303,100,310,100,33.1,100,33.1,100
2022-02-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:00:00.000Z,108,2022-02-16T17:03:10.904Z,45.48703,100,-61.14100000000001,100,-8.9,100,1.2,20,13.3,100,4.4,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.5,100,10.5,100,1041.9,100,20.9,100,295,100,26.3,100,5,100,8,1,-0.4,1,1041.9,1,1041.9,100,1041.9,100,20.9,100,20.5,100,295,100,301,100,26.3,100,26.3,100
2022-02-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:10:00.000Z,110,2022-02-16T17:16:12.119Z,45.48703,100,-61.14102,100,-8.8,100,1.2,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.8,100,19.8,100,298,100,27.7,100,5,100,8,1,-0.5,1,1041.8,1,1041.8,100,1041.8,100,19.8,100,19.8,100,298,100,304,100,27.7,100,27.7,100
2022-02-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:20:00.000Z,110,2022-02-16T17:23:14.695Z,45.48703,100,-61.14102,100,-8.7,100,1.2,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.7,100,18.0,100,303,100,24.1,100,5,100,8,1,-0.6,1,1041.7,1,1041.7,100,1041.7,100,18.0,100,18.0,100,303,100,309,100,24.1,100,24.5,100
2022-02-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:30:00.000Z,110,2022-02-16T17:33:14.046Z,45.48705,100,-61.14100000000001,100,-8.5,100,1.2,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.5,100,16.6,100,312,100,23.4,100,5,100,8,1,-0.8,1,1041.5,1,1041.5,100,1041.5,100,16.6,100,16.6,100,312,100,318,100,23.4,100,23.4,100
2022-02-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:40:00.000Z,110,2022-02-16T17:43:13.817Z,45.48705,100,-61.14102,100,-8.2,100,1.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.4,100,16.9,100,304,100,21.6,100,5,100,8,1,-0.7,1,1041.4,1,1041.4,100,1041.4,100,16.9,100,16.9,100,304,100,310,100,21.6,100,21.6,100
2022-02-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T17:50:00.000Z,110,2022-02-16T17:53:20.907Z,45.48703,100,-61.14102,100,-8.1,100,1.3,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.5,100,10.8,100,329,100,19.1,100,5,100,8,1,-0.6,1,1041.5,1,1041.5,100,1041.5,100,10.8,100,11.2,100,329,100,335,100,19.1,100,19.1,100
2022-02-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:00:00.000Z,108,2022-02-16T18:03:16.466Z,45.48705,100,-61.14103000000001,100,-7.6,100,1.3,100,13.3,100,4.4,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.2,100,2.4,100,9.1,100,1041.4,100,11.5,100,307,100,20.5,100,5,100,8,1,-0.7,1,1041.4,1,1041.4,100,1041.4,100,11.5,100,11.5,100,307,100,313,100,20.5,100,20.5,100
2022-02-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:10:00.000Z,110,2022-02-16T18:16:21.627Z,45.48703,100,-61.14100000000001,100,-7.2,100,1.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,15.8,100,309,100,22.7,100,5,100,8,1,-1.0,1,1041.2,1,1041.2,100,1041.3,100,15.8,100,15.8,100,309,100,316,100,22.7,100,22.7,100
2022-02-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:20:00.000Z,110,2022-02-16T18:23:20.169Z,45.48705,100,-61.14102,100,-6.9,100,1.3,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,15.5,100,302,100,23.4,100,5,100,8,1,-1.4,1,1041.1,1,1041.1,100,1041.1,100,15.5,100,15.5,100,302,100,308,100,23.4,100,23.0,100
2022-02-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:30:00.000Z,110,2022-02-16T18:33:22.535Z,45.48705,100,-61.14102,100,-6.7,100,1.3,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,14.8,100,306,100,21.2,100,5,100,7,1,-1.5,1,1041.1,1,1041.1,100,1041.1,100,14.8,100,14.8,100,306,100,312,100,21.2,100,21.2,100
2022-02-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:40:00.000Z,110,2022-02-16T18:43:37.360Z,45.48705,100,-61.14100000000001,100,-6.8,100,1.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,13.3,100,308,100,19.4,100,5,100,6,1,-1.5,1,1041.1,1,1041.1,100,1041.1,100,13.3,100,13.3,100,308,100,315,100,19.4,100,19.4,100
2022-02-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T18:50:00.000Z,110,2022-02-16T18:53:35.455Z,45.48708,100,-61.14103000000001,100,-6.7,100,1.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,10.8,100,313,100,15.1,100,5,100,6,1,-1.6,1,1041.1,1,1041.1,100,1041.1,100,10.8,100,10.8,100,313,100,320,100,15.1,100,14.8,100
2022-02-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:00:00.000Z,108,2022-02-16T19:03:36.992Z,45.48705,100,-61.14102,100,-6.4,100,1.3,100,13.3,100,4.2,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1041.2,100,10.1,100,302,100,14.4,100,5,100,6,1,-1.5,1,1041.2,1,1041.2,100,1041.2,100,10.1,100,10.1,100,302,100,309,100,14.4,100,14.4,100
2022-02-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:10:00.000Z,110,2022-02-16T19:16:39.549Z,45.48707,100,-61.14102,100,-6.0,100,1.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,12.6,100,240,100,19.8,100,5,100,5,1,-1.3,1,1041.3,1,1041.3,100,1041.3,100,12.6,100,12.6,100,240,100,247,100,19.8,100,19.4,100
2022-02-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:20:00.000Z,110,2022-02-16T19:23:43.721Z,45.48708,100,-61.14102,100,-5.8,100,1.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,10.8,100,229,100,17.6,100,5,100,6,1,-1.4,1,1041.1,1,1041.1,100,1041.2,100,10.8,100,10.8,100,229,100,236,100,17.6,100,17.3,100
2022-02-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:30:00.000Z,110,2022-02-16T19:32:44.278Z,45.48708,100,-61.14103000000001,100,-5.7,100,1.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,10.8,100,239,100,16.2,100,5,100,6,1,-1.5,1,1040.8,1,1040.8,100,1040.8,100,10.8,100,10.8,100,239,100,245,100,16.2,100,16.2,100
2022-02-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:40:00.000Z,110,2022-02-16T19:42:46.515Z,45.48708,100,-61.14105,100,-5.6,100,1.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,10.4,100,232,100,16.2,100,5,100,6,1,-1.5,1,1040.6,1,1040.6,100,1040.6,100,10.4,100,10.4,100,232,100,238,100,16.2,100,16.6,100
2022-02-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T19:50:00.000Z,110,2022-02-16T19:52:50.104Z,45.48712,100,-61.14102,100,-5.5,100,1.3,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,12.6,100,230,100,19.1,100,5,100,8,1,-1.4,1,1040.5,1,1040.5,100,1040.6,100,12.6,100,12.6,100,230,100,236,100,19.1,100,18.7,100
2022-02-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:00:00.000Z,108,2022-02-16T20:02:50.949Z,45.4871,100,-61.14100000000001,100,-5.4,100,1.3,100,13.2,100,3.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1040.4,100,13.3,100,237,100,18.4,100,5,100,8,1,-1.5,1,1040.4,1,1040.4,100,1040.4,100,13.3,100,13.3,100,237,100,243,100,18.4,100,18.4,100
2022-02-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:10:00.000Z,110,2022-02-16T20:15:49.384Z,45.48708,100,-61.14102,100,-5.3,100,1.3,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,10.8,100,223,100,13.7,100,5,100,8,1,-1.5,1,1040.4,1,1040.4,100,1040.4,100,10.8,100,10.8,100,223,100,229,100,13.7,100,13.7,100
2022-02-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:20:00.000Z,110,2022-02-16T20:22:55.975Z,45.48708,100,-61.14105,100,-5.0,100,1.3,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,11.5,100,225,100,16.2,100,5,100,8,1,-1.5,1,1040.3,1,1040.3,100,1040.3,100,11.5,100,11.2,100,225,100,231,100,16.2,100,15.5,100
2022-02-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:30:00.000Z,110,2022-02-16T20:33:01.710Z,45.48712,100,-61.14102,100,-4.7,100,1.3,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,13.7,100,208,100,25.6,100,5,100,8,1,-1.3,1,1040.2,1,1040.2,100,1040.2,100,13.7,100,13.3,100,208,100,215,100,25.6,100,25.9,100
2022-02-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:40:00.000Z,110,2022-02-16T20:43:05.876Z,45.48715,100,-61.14108,100,-4.8,100,1.3,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,22.0,100,201,100,30.6,100,5,100,8,1,-1.3,1,1040.1,1,1040.1,100,1040.1,100,22.0,100,22.0,100,201,100,208,100,30.6,100,30.6,100
2022-02-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T20:50:00.000Z,110,2022-02-16T20:53:13.371Z,45.48715,100,-61.14108,100,-4.7,100,1.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,25.9,100,189,100,32.8,100,5,100,8,1,-1.5,1,1040.0,1,1040.0,100,1040.0,100,25.9,100,25.6,100,189,100,195,100,32.8,100,31.7,100
2022-02-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:00:00.000Z,108,2022-02-16T21:03:12.101Z,45.48717,100,-61.14105,100,-4.8,100,1.3,100,12.7,100,1.2,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1039.9,100,27.4,100,191,100,34.6,100,5,100,8,1,-1.5,1,1039.9,1,1039.9,100,1039.9,100,27.4,100,27.0,100,191,100,198,100,34.6,100,34.2,100
2022-02-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:10:00.000Z,110,2022-02-16T21:16:16.495Z,45.48717,100,-61.14108,100,-4.8,100,1.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,24.1,100,200,100,34.2,100,5,100,8,1,-1.2,1,1040.0,1,1040.0,100,1040.0,100,24.1,100,24.1,100,200,100,206,100,34.2,100,33.8,100
2022-02-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:20:00.000Z,110,2022-02-16T21:23:24.338Z,45.4872,100,-61.14108,100,-4.8,100,1.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,24.5,100,203,100,31.0,100,5,100,8,1,-1.1,1,1040.0,1,1040.0,100,1040.0,100,24.5,100,24.1,100,203,100,209,100,31.0,100,30.6,100
2022-02-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:30:00.000Z,110,2022-02-16T21:33:21.251Z,45.48717,100,-61.14103000000001,100,-4.8,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,25.6,100,206,100,34.9,100,5,100,7,1,-1.2,1,1039.9,1,1039.9,100,1039.9,100,25.6,100,25.6,100,206,100,212,100,34.9,100,34.2,100
2022-02-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:40:00.000Z,110,2022-02-16T21:43:22.596Z,45.48723,100,-61.14105,100,-4.7,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,29.5,100,212,100,36.0,100,5,100,6,1,-1.3,1,1039.8,1,1039.8,100,1039.8,100,29.5,100,29.5,100,212,100,219,100,36.0,100,35.3,100
2022-02-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T21:50:00.000Z,110,2022-02-16T21:53:21.959Z,45.48725,100,-61.14106999999999,100,-4.6,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,32.8,100,217,100,39.2,100,5,100,6,1,-1.3,1,1039.8,1,1039.8,100,1039.8,100,32.8,100,32.4,100,217,100,223,100,39.2,100,38.9,100
2022-02-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:00:00.000Z,108,2022-02-16T22:03:23.008Z,45.48725,100,-61.14105,100,-4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1039.8,100,31.3,100,213,100,38.2,100,5,100,6,1,-1.4,1,1039.8,1,1039.8,100,1039.8,100,31.3,100,31.0,100,213,100,220,100,38.2,100,37.8,100
2022-02-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:10:00.000Z,110,2022-02-16T22:16:31.375Z,45.48723,100,-61.14102,100,-4.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,32.0,100,215,100,40.3,100,5,100,6,1,-1.7,1,1039.6,1,1039.6,100,1039.7,100,32.0,100,31.7,100,215,100,221,100,40.3,100,39.2,100
2022-02-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:20:00.000Z,110,2022-02-16T22:23:35.892Z,45.48723,100,-61.14103000000001,100,-4.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,32.8,100,215,100,40.0,100,5,100,6,1,-1.7,1,1039.5,1,1039.5,100,1039.5,100,32.8,100,32.4,100,215,100,222,100,40.0,100,40.0,100
2022-02-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:30:00.000Z,110,2022-02-16T22:33:39.753Z,45.48725,100,-61.14105,100,-4.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,32.8,100,212,100,39.6,100,5,100,7,1,-1.6,1,1039.3,1,1039.3,100,1039.3,100,32.8,100,32.4,100,212,100,219,100,39.6,100,39.6,100
2022-02-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:40:00.000Z,110,2022-02-16T22:43:42.964Z,45.48723,100,-61.14102,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,33.5,100,214,100,42.8,100,5,100,8,1,-1.5,1,1039.1,1,1039.1,100,1039.1,100,33.5,100,33.1,100,214,100,221,100,42.8,100,41.8,100
2022-02-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T22:50:00.000Z,110,2022-02-16T22:53:39.756Z,45.48727,100,-61.14102,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,34.6,100,211,100,42.1,100,5,100,8,1,-1.6,1,1038.9,1,1038.9,100,1038.9,100,34.6,100,34.2,100,211,100,218,100,42.1,100,41.4,100
2022-02-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T23:00:00.000Z,108,2022-02-16T23:03:40.726Z,45.48722,100,-61.14105,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.7,100,2.6,100,2.9,100,1038.8,100,33.5,100,215,100,40.0,100,5,100,8,1,-1.7,1,1038.8,1,1038.8,100,1038.8,100,33.5,100,33.1,100,215,100,221,100,40.0,100,38.9,100
2022-02-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T23:10:00.000Z,110,2022-02-16T23:16:45.660Z,45.48723,100,-61.14102,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,32.8,100,217,100,41.0,100,5,100,8,1,-1.7,1,1038.7,1,1038.7,100,1038.7,100,32.8,100,32.4,100,217,100,223,100,41.0,100,40.7,100
2022-02-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T23:20:00.000Z,110,2022-02-16T23:23:43.200Z,45.48725,100,-61.14103000000001,100,-3.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,34.6,100,211,100,41.4,100,5,100,8,1,-1.7,1,1038.6,1,1038.6,100,1038.6,100,34.6,100,34.2,100,211,100,218,100,41.4,100,41.8,100
2022-02-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T23:30:00.000Z,110,2022-02-16T23:32:51.391Z,45.48727,100,-61.14102,100,-3.3,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,32.8,100,208,100,41.4,100,5,100,8,1,-1.8,1,1038.4,1,1038.4,100,1038.4,100,32.8,100,32.4,100,208,100,214,100,41.4,100,41.0,100
2022-02-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-16T23:40:00.000Z,110,2022-02-16T23:42:48.994Z,45.48723,100,-61.14103000000001,100,-3.2,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,35.3,100,213,100,42.1,100,5,100,8,1,-1.9,1,1038.2,1,1038.2,100,1038.3,100,35.3,100,34.9,100,213,100,219,100,42.1,100,41.4,100
2022-02-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-16T23:50:00.000Z,110,2022-02-16T23:53:54.168Z,45.48725,100,-61.14100,100,-3.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,35.6,100,214,100,43.9,100,5,100,8,1,-2.0,1,1038.1,1,1038.1,100,1038.1,100,35.6,100,35.3,100,214,100,221,100,43.9,100,43.9,100
