sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:00:00.000Z,108,2021-02-28T16:02:33.731Z,44.66513,100,-66.36343000000001,100,2.8,100,5.8,100,13.9,100,1.4,100,3.5,100,1.0,100,2.4,100,7.6,100,1.5,100,1.9,100,7.8,100,5.7,100,9.1,100,1023.3,100,25.6,100,337,100,33.8,100,5.0,100,3,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.2,100,337,100,338,100,33.8,100,33.8,100
2021-02-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:10:00.000Z,110,2021-02-28T16:15:37.541Z,44.6649,100,-66.36338,100,2.9,100,5.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,337,100,32.4,100,5.0,100,2,1,1.1,1,1023.4,1,1023.4,100,1023.3,100,26.6,100,25.9,100,337,100,338,100,32.4,100,31.7,100
2021-02-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:20:00.000Z,110,2021-02-28T16:22:33.541Z,44.66478,100,-66.3634,100,3.0,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,331,100,32.0,100,5.0,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,331,100,332,100,32.0,100,31.7,100
2021-02-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:30:00.000Z,110,2021-02-28T16:32:41.225Z,44.6645,100,-66.36343000000001,100,3.1,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,334,100,36.4,100,5.0,100,1,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,25.6,100,334,100,335,100,36.4,100,34.9,100
2021-02-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:40:00.000Z,110,2021-02-28T16:42:39.376Z,44.66428,100,-66.3636,100,3.1,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,332,100,26.6,100,5.0,100,1,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.9,100,332,100,333,100,26.6,100,25.9,100
2021-02-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T16:50:00.000Z,110,2021-02-28T16:52:43.475Z,44.66383,100,-66.36392,100,3.1,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,326,100,24.5,100,5.0,100,1,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.1,100,326,100,327,100,24.5,100,24.1,100
2021-02-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:00:00.000Z,108,2021-02-28T17:03:12.253Z,44.66308,100,-66.36442,100,3.2,100,5.8,100,13.9,100,1.3,100,3.5,100,0.9,100,2.3,100,7.1,100,1.5,100,1.8,100,8.4,100,5.4,100,10.5,100,1023.5,100,20.2,100,314,100,26.6,100,5.0,100,3,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.4,100,314,100,316,100,26.6,100,25.9,100
2021-02-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:10:00.000Z,110,2021-02-28T17:15:53.601Z,44.66237,100,-66.36508,100,3.2,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.4,100,312,100,29.2,100,5.0,100,3,1,0.4,1,1023.4,1,1023.4,100,1023.3,100,23.4,100,22.0,100,312,100,313,100,29.2,100,27.7,100
2021-02-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:20:00.000Z,110,2021-02-28T17:22:47.711Z,44.662279999999996,100,-66.36555,100,3.2,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,313,100,29.9,100,5.0,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.1,100,25.6,100,23.0,100,313,100,314,100,29.9,100,29.2,100
2021-02-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:30:00.000Z,110,2021-02-28T17:32:47.631Z,44.66223,100,-66.3658,100,3.2,100,5.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,305,100,28.8,100,5.0,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,23.8,100,305,100,306,100,28.8,100,29.5,100
2021-02-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:40:00.000Z,110,2021-02-28T17:42:47.939Z,44.6622,100,-66.36593,100,3.3,100,5.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,301,100,28.4,100,5.0,100,1,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,23.8,100,301,100,303,100,28.4,100,29.2,100
2021-02-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T17:50:00.000Z,110,2021-02-28T17:52:59.175Z,44.66217,100,-66.366,100,3.4,100,5.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,294,100,27.4,100,5.0,100,0,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.7,100,294,100,296,100,27.4,100,28.1,100
2021-02-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:00:00.000Z,108,2021-02-28T18:03:28.948Z,44.66215,100,-66.36605,100,3.5,100,5.9,100,13.9,100,1.2,100,3.5,100,0.8,100,1.9,100,6.0,100,1.2,100,1.5,100,6.4,100,4.7,100,11.1,100,1023.4,100,22.7,100,298,100,28.8,100,5.0,100,0,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,23.0,100,298,100,300,100,28.8,100,28.4,100
2021-02-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:10:00.000Z,110,2021-02-28T18:16:00.171Z,44.66212,100,-66.36607,100,3.7,100,5.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,295,100,29.5,100,5.0,100,0,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,25.6,100,295,100,297,100,29.5,100,29.9,100
2021-02-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:20:00.000Z,110,2021-02-28T18:23:01.360Z,44.6621,100,-66.36613,100,3.8,100,6.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,296,100,28.4,100,5.0,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,24.5,100,296,100,298,100,28.4,100,29.2,100
2021-02-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:30:00.000Z,110,2021-02-28T18:33:02.746Z,44.66208,100,-66.36613,100,3.9,100,6.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,296,100,28.1,100,5.0,100,2,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,23.4,100,296,100,298,100,28.1,100,28.1,100
2021-02-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:40:00.000Z,110,2021-02-28T18:43:09.764Z,44.66207,100,-66.36615,100,4.1,100,6.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,284,100,25.6,100,5.0,100,3,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,21.2,100,284,100,286,100,25.6,100,25.2,100
2021-02-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T18:50:00.000Z,110,2021-02-28T18:53:18.905Z,44.66205,100,-66.36617,100,4.3,100,6.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,287,100,24.5,100,5.0,100,1,1,0.5,1,1023.7,1,1023.7,100,1023.6,100,20.5,100,20.5,100,287,100,290,100,24.5,100,24.5,100
2021-02-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:00:00.000Z,108,2021-02-28T19:03:21.548Z,44.66203,100,-66.36618,100,4.4,100,6.1,100,13.9,100,1.1,100,3.5,100,0.7,100,2.0,100,6.8,100,1.0,100,1.3,100,8.9,100,4.8,100,11.1,100,1023.6,100,21.6,100,291,100,25.2,100,5.0,100,2,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,22.0,100,291,100,293,100,25.2,100,25.6,100
2021-02-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:10:00.000Z,110,2021-02-28T19:16:31.076Z,44.66205,100,-66.36625,100,4.5,100,6.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,296,100,26.6,100,5.0,100,3,1,0.4,1,1023.8,1,1023.8,100,1023.7,100,21.6,100,22.0,100,296,100,298,100,26.6,100,26.3,100
2021-02-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:20:00.000Z,110,2021-02-28T19:22:30.764Z,44.66202,100,-66.36623,100,4.6,100,6.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,21.2,100,292,100,24.8,100,5.0,100,3,1,0.7,1,1023.9,1,1023.9,100,1023.8,100,21.2,100,21.2,100,292,100,294,100,24.8,100,25.2,100
2021-02-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:30:00.000Z,110,2021-02-28T19:32:33.378Z,44.662,100,-66.36622,100,4.6,100,6.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,277,100,28.8,100,5.0,100,3,1,0.9,1,1024.0,1,1024.0,100,1024.0,100,23.8,100,24.1,100,277,100,280,100,28.8,100,28.4,100
2021-02-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:40:00.000Z,110,2021-02-28T19:42:32.048Z,44.662,100,-66.3662,100,4.6,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.8,100,271,100,27.7,100,5.0,100,3,1,0.8,1,1024.2,1,1024.2,100,1024.1,100,23.8,100,23.8,100,271,100,273,100,27.7,100,28.4,100
2021-02-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T19:50:00.000Z,110,2021-02-28T19:52:36.822Z,44.662,100,-66.36625,100,4.6,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.9,100,263,100,32.4,100,5.0,100,3,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,25.9,100,25.6,100,263,100,266,100,32.4,100,32.8,100
2021-02-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:00:00.000Z,108,2021-02-28T20:02:33.936Z,44.662,100,-66.36628,100,4.6,100,6.1,100,13.9,100,1.1,100,3.5,100,0.5,100,1.9,100,6.1,100,0.8,100,1.0,100,7.7,100,4.6,100,10.0,100,1024.3,100,23.8,100,267,100,29.5,100,5.0,100,3,1,0.9,1,1024.3,1,1024.3,100,1024.3,100,23.8,100,23.4,100,267,100,269,100,29.5,100,28.8,100
2021-02-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:10:00.000Z,110,2021-02-28T20:16:37.951Z,44.662,100,-66.36625,100,4.6,100,6.0,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,284,100,28.1,100,5.0,100,3,1,0.8,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,23.8,100,284,100,287,100,28.1,100,28.4,100
2021-02-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:20:00.000Z,110,2021-02-28T20:22:35.475Z,44.66203,100,-66.36633,100,4.6,100,6.0,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,287,100,28.1,100,5.0,100,3,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,23.0,100,23.4,100,287,100,289,100,28.1,100,28.4,100
2021-02-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:30:00.000Z,110,2021-02-28T20:32:39.300Z,44.66205,100,-66.36633,100,4.7,100,6.0,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,289,100,28.1,100,5.0,100,3,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,23.8,100,24.1,100,289,100,291,100,28.1,100,28.1,100
2021-02-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:40:00.000Z,110,2021-02-28T20:42:54.039Z,44.66207,100,-66.36638,100,4.8,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.0,100,309,100,25.2,100,5.0,100,0,1,0.7,1,1024.0,1,1024.0,100,1024.0,100,22.0,100,22.3,100,309,100,311,100,25.2,100,25.6,100
2021-02-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T20:50:00.000Z,110,2021-02-28T20:52:54.287Z,44.66205,100,-66.36638,100,4.8,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,320,100,27.7,100,5.0,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,24.1,100,320,100,322,100,27.7,100,28.1,100
2021-02-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:00:00.000Z,108,2021-02-28T21:03:24.919Z,44.66205,100,-66.36635,100,4.8,100,5.9,100,13.6,100,1.1,100,3.5,100,0.6,100,1.5,100,7.8,100,0.9,100,1.2,100,8.8,100,5.2,100,10.5,100,1023.9,100,22.7,100,320,100,26.3,100,5.0,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,22.7,100,23.0,100,320,100,322,100,26.3,100,26.6,100
2021-02-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:10:00.000Z,110,2021-02-28T21:15:53.312Z,44.66207,100,-66.36636999999999,100,4.8,100,5.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,317,100,23.4,100,5.0,100,0,1,0.7,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,20.5,100,317,100,319,100,23.4,100,24.1,100
2021-02-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:20:00.000Z,110,2021-02-28T21:22:51.956Z,44.66213,100,-66.36655,100,4.8,100,5.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.6,100,326,100,21.2,100,5.0,100,1,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,17.6,100,18.0,100,326,100,328,100,21.2,100,21.6,100
2021-02-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:30:00.000Z,110,2021-02-28T21:32:54.716Z,44.66222,100,-66.3667,100,4.8,100,5.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,325,100,20.5,100,5.0,100,1,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,17.3,100,325,100,327,100,20.5,100,20.9,100
2021-02-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:40:00.000Z,110,2021-02-28T21:42:56.742Z,44.6623,100,-66.3668,100,4.8,100,5.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,324,100,20.5,100,5.0,100,1,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,17.3,100,324,100,326,100,20.5,100,20.5,100
2021-02-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T21:50:00.000Z,110,2021-02-28T21:52:58.753Z,44.6624,100,-66.3669,100,4.8,100,5.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,319,100,18.4,100,5.0,100,1,1,0.7,1,1024.4,1,1024.4,100,1024.3,100,13.0,100,13.3,100,319,100,322,100,18.4,100,18.7,100
2021-02-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:00:00.000Z,108,2021-02-28T22:03:27.724Z,44.66247,100,-66.36697,100,4.8,100,5.7,100,12.9,100,0.1,100,3.5,100,0.6,100,1.8,100,8.7,100,1.0,100,1.2,100,9.0,100,5.9,100,9.5,100,1024.4,100,12.2,100,324,100,14.8,100,5.0,100,1,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,12.2,100,324,100,326,100,14.8,100,14.8,100
2021-02-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:10:00.000Z,110,2021-02-28T22:16:09.207Z,44.6625,100,-66.367,100,4.8,100,5.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.3,100,312,100,15.8,100,5.0,100,2,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,13.3,100,13.3,100,312,100,314,100,15.8,100,16.2,100
2021-02-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:20:00.000Z,110,2021-02-28T22:23:13.155Z,44.66267,100,-66.36705,100,4.8,100,5.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,308,100,15.8,100,5.0,100,1,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.0,100,308,100,310,100,15.8,100,16.2,100
2021-02-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:30:00.000Z,110,2021-02-28T22:33:15.642Z,44.66282,100,-66.36713,100,4.8,100,5.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,318,100,15.5,100,5.0,100,3,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,11.2,100,11.5,100,318,100,321,100,15.5,100,15.5,100
2021-02-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:40:00.000Z,110,2021-02-28T22:43:19.147Z,44.66298,100,-66.36717,100,4.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,318,100,16.6,100,5.0,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.3,100,13.3,100,13.7,100,318,100,320,100,16.6,100,17.3,100
2021-02-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T22:50:00.000Z,110,2021-02-28T22:52:19.847Z,44.66322,100,-66.36718,100,4.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,331,100,15.1,100,5.0,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,12.2,100,331,100,333,100,15.1,100,15.1,100
2021-02-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T23:00:00.000Z,108,2021-02-28T23:03:27.796Z,44.66343,100,-66.36717,100,4.8,100,5.6,100,12.8,100,0.0,100,3.5,100,0.6,100,2.2,100,8.5,100,1.1,100,1.4,100,8.7,100,6.5,100,9.5,100,1024.5,100,11.9,100,334,100,16.6,100,5.0,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.9,100,334,100,337,100,16.6,100,16.9,100
2021-02-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T23:10:00.000Z,110,2021-02-28T23:15:30.530Z,44.6637,100,-66.36713,100,4.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,342,100,21.2,100,5.0,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.4,100,16.9,100,17.3,100,342,100,344,100,21.2,100,21.6,100
2021-02-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T23:20:00.000Z,110,2021-02-28T23:22:30.863Z,44.66405,100,-66.36705,100,4.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,356,100,23.4,100,5.0,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.7,100,356,100,358,100,23.4,100,23.8,100
2021-02-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T23:30:00.000Z,110,2021-02-28T23:33:42.673Z,44.66452,100,-66.36675,100,4.7,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,0,100,24.1,100,5.0,100,1,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.8,100,0,100,2,100,24.1,100,24.5,100
2021-02-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T23:40:00.000Z,110,2021-02-28T23:43:43.045Z,44.66495,100,-66.36613,100,4.6,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,7,100,23.0,100,5.0,100,2,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.7,100,7,100,9,100,23.0,100,23.8,100
2021-02-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-28T23:50:00.000Z,110,2021-02-28T23:52:49.130Z,44.665270,100,-66.365470,100,4.5,100,5.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,357,100,23.8,100,5.00,100,1,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.4,100,357,100,359,100,23.8,100,23.8,100
