sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:00:00.000Z,108,2021-12-06T16:03:21.046Z,45.48718,100,-61.14128,100,3.2,100,6.7,100,12.6,100,0.8,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1031.0,100,29.9,100,134,100,35.6,100,5,100,8,1,-3.9,1,1031.0,1,1031.0,100,1031.0,100,29.9,100,29.2,100,134,100,138,100,35.6,100,34.9,100
2021-12-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:10:00.000Z,110,2021-12-06T16:16:24.013Z,45.48715,100,-61.14128,100,3.4,100,6.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.0,100,131,100,36.0,100,5,100,8,1,-4.0,1,1030.6,1,1030.6,100,1030.6,100,31.0,100,29.9,100,131,100,135,100,36.0,100,35.6,100
2021-12-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:20:00.000Z,110,2021-12-06T16:23:37.831Z,45.48715,100,-61.14135,100,3.7,100,6.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.6,100,128,100,38.2,100,5,100,8,1,-4.0,1,1030.2,1,1030.2,100,1030.3,100,30.6,100,29.5,100,128,100,132,100,38.2,100,37.4,100
2021-12-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:30:00.000Z,110,2021-12-06T16:33:33.958Z,45.48717,100,-61.14133,100,3.9,100,6.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.6,100,130,100,37.4,100,5,100,8,1,-4.1,1,1030.0,1,1030.0,100,1030.0,100,30.6,100,29.5,100,130,100,135,100,37.4,100,36.0,100
2021-12-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:40:00.000Z,110,2021-12-06T16:43:36.445Z,45.48717,100,-61.14131999999999,100,4.1,100,6.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.4,100,130,100,40.0,100,5,100,8,1,-4.4,1,1029.6,1,1029.6,100,1029.6,100,32.4,100,31.3,100,130,100,135,100,40.0,100,39.2,100
2021-12-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T16:50:00.000Z,110,2021-12-06T16:53:41.985Z,45.48718,100,-61.141369999999995,100,4.4,100,6.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.5,100,132,100,39.6,100,5,100,8,1,-4.8,1,1029.2,1,1029.2,100,1029.2,100,33.5,100,32.8,100,132,100,136,100,39.6,100,40.0,100
2021-12-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:00:00.000Z,108,2021-12-06T17:03:39.506Z,45.48717,100,-61.14131999999999,100,4.6,100,6.7,100,12.4,100,0.3,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1028.9,100,35.3,100,140,100,41.4,100,5,100,8,1,-5.0,1,1028.9,1,1028.9,100,1028.9,100,35.3,100,34.6,100,140,100,143,100,41.4,100,40.3,100
2021-12-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:10:00.000Z,110,2021-12-06T17:15:43.693Z,45.4872,100,-61.14128,100,4.8,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,36.7,100,136,100,44.3,100,5,100,8,1,-5.1,1,1028.6,1,1028.6,100,1028.6,100,36.7,100,36.0,100,136,100,140,100,44.3,100,44.3,100
2021-12-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:20:00.000Z,110,2021-12-06T17:22:40.381Z,45.4872,100,-61.14133,100,5.0,100,6.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,36.7,100,139,100,43.9,100,5,100,8,1,-5.4,1,1028.2,1,1028.2,100,1028.2,100,36.7,100,35.3,100,139,100,143,100,43.9,100,43.6,100
2021-12-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:30:00.000Z,110,2021-12-06T17:32:42.015Z,45.4872,100,-61.14131999999999,100,5.1,100,6.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,38.2,100,141,100,44.6,100,5,100,8,1,-5.6,1,1027.7,1,1027.7,100,1027.8,100,38.2,100,37.1,100,141,100,145,100,44.6,100,43.6,100
2021-12-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:40:00.000Z,110,2021-12-06T17:42:46.148Z,45.4872,100,-61.14133,100,5.2,100,6.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,38.2,100,140,100,46.1,100,5,100,8,1,-5.2,1,1027.7,1,1027.7,100,1027.7,100,38.2,100,36.7,100,140,100,144,100,46.1,100,45.0,100
2021-12-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T17:50:00.000Z,110,2021-12-06T17:52:48.621Z,45.48718,100,-61.141369999999995,100,5.3,100,6.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,37.8,100,141,100,43.6,100,5,100,8,1,-5.3,1,1027.4,1,1027.4,100,1027.5,100,37.8,100,36.7,100,141,100,145,100,43.6,100,43.2,100
2021-12-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T18:00:00.000Z,108,2021-12-06T18:02:57.777Z,45.48722,100,-61.14133,100,5.5,100,6.8,100,12.5,100,0.7,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1026.9,100,40.7,100,143,100,48.6,100,5,100,8,1,-5.6,1,1026.9,1,1026.9,100,1026.9,100,40.7,100,39.6,100,143,100,147,100,48.6,100,48.2,100
2021-12-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T18:10:00.000Z,110,2021-12-06T20:12:30.034Z,45.4872,100,-61.141369999999995,100,5.7,100,6.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,38.9,100,140,100,47.5,100,5,100,8,1,-5.7,1,1026.7,1,1026.7,100,1026.7,100,38.9,100,37.8,100,140,100,144,100,47.5,100,45.4,100
2021-12-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T18:30:00.000Z,110,2021-12-06T20:12:31.303Z,45.48722,100,-61.14133,100,5.9,100,6.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.2,100,143,100,48.2,100,5,100,6,1,-5.4,1,1026.4,1,1026.4,100,1026.4,100,38.2,100,37.4,100,143,100,147,100,48.2,100,48.2,100
2021-12-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T18:40:00.000Z,110,2021-12-06T20:12:29.855Z,45.48722,100,-61.14135,100,6.0,100,6.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.5,100,141,100,46.1,100,5,100,6,1,-5.3,1,1026.2,1,1026.2,100,1026.2,100,38.5,100,37.1,100,141,100,145,100,46.1,100,46.1,100
2021-12-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T18:50:00.000Z,110,2021-12-06T20:12:29.983Z,45.4872,100,-61.14137,100,6.1,100,6.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,38.5,100,142,100,46.8,100,5,100,6,1,-5.4,1,1025.8,1,1025.8,100,1025.8,100,38.5,100,37.4,100,142,100,146,100,46.8,100,45.7,100
2021-12-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:00:00.000Z,108,2021-12-06T20:12:30.002Z,45.48722,100,-61.141369999999995,100,6.2,100,6.9,100,12.3,100,0.1,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.9,100,1025.2,100,40.7,100,140,100,51.8,100,5,100,6,1,-5.8,1,1025.2,1,1025.2,100,1025.2,100,40.7,100,39.6,100,140,100,145,100,51.8,100,50.4,100
2021-12-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:10:00.000Z,110,2021-12-06T20:12:29.878Z,45.48722,100,-61.1414,100,6.3,100,6.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.4,100,137,100,50.8,100,5,100,6,1,-5.8,1,1024.8,1,1024.8,100,1024.8,100,41.4,100,40.3,100,137,100,141,100,50.8,100,49.7,100
2021-12-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:20:00.000Z,110,2021-12-06T20:12:30.159Z,45.48722,100,-61.141369999999995,100,6.4,100,6.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,44.6,100,138,100,52.2,100,5,100,6,1,-5.7,1,1024.6,1,1024.6,100,1024.6,100,44.6,100,43.2,100,138,100,143,100,52.2,100,51.1,100
2021-12-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:30:00.000Z,110,2021-12-06T20:12:31.816Z,45.48723,100,-61.14142,100,6.6,100,6.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,44.3,100,139,100,53.6,100,5,100,6,1,-5.7,1,1024.3,1,1024.3,100,1024.3,100,44.3,100,42.5,100,139,100,144,100,53.6,100,51.8,100
2021-12-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:40:00.000Z,110,2021-12-06T20:12:31.539Z,45.48725,100,-61.14142,100,6.6,100,6.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,43.2,100,141,100,52.9,100,5,100,8,1,-5.5,1,1024.1,1,1024.1,100,1024.1,100,43.2,100,42.1,100,141,100,146,100,52.9,100,52.2,100
2021-12-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T19:50:00.000Z,110,2021-12-06T20:12:32.172Z,45.48727,100,-61.1414,100,6.7,100,6.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,42.8,100,145,100,53.3,100,5,100,8,1,-5.3,1,1023.9,1,1023.9,100,1023.9,100,42.8,100,41.4,100,145,100,149,100,53.3,100,51.5,100
2021-12-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:00:00.000Z,108,2021-12-06T20:12:31.163Z,45.48725,100,-61.14143000000001,100,6.8,100,6.9,100,12.2,100,0.0,0,3.6,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.0,100,1023.5,100,43.2,100,144,100,53.6,100,5,100,6,1,-5.4,1,1023.5,1,1023.5,100,1023.6,100,43.2,100,41.8,100,144,100,148,100,53.6,100,52.2,100
2021-12-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:10:00.000Z,110,2021-12-06T20:16:26.947Z,45.48723,100,-61.14142,100,6.8,100,6.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.2,100,140,100,51.5,100,5,100,7,1,-5.6,1,1022.9,1,1022.9,100,1023.0,100,43.2,100,41.8,100,140,100,144,100,51.5,100,50.4,100
2021-12-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:20:00.000Z,110,2021-12-06T20:23:30.241Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,41.0,100,138,100,54.0,100,5,100,8,1,-5.5,1,1022.7,1,1022.7,100,1022.7,100,41.0,100,39.6,100,138,100,143,100,54.0,100,52.9,100
2021-12-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:30:00.000Z,110,2021-12-06T20:33:26.402Z,45.48725,100,-61.14143000000001,100,7.0,100,6.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.7,100,138,100,47.9,100,5,100,8,1,-5.2,1,1022.5,1,1022.5,100,1022.6,100,40.7,100,39.6,100,138,100,142,100,47.9,100,47.5,100
2021-12-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:40:00.000Z,110,2021-12-06T20:43:25.265Z,45.48723,100,-61.14142,100,7.0,100,6.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.2,100,138,100,47.9,100,5,100,8,1,-5.2,1,1022.4,1,1022.4,100,1022.5,100,38.2,100,36.7,100,138,100,143,100,47.9,100,46.8,100
2021-12-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T20:50:00.000Z,110,2021-12-06T20:53:29.196Z,45.48722,100,-61.1414,100,7.1,100,6.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,135,100,45.7,100,5,100,8,1,-5.4,1,1022.0,1,1022.0,100,1022.0,100,36.4,100,35.3,100,135,100,139,100,45.7,100,45.0,100
2021-12-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:00:00.000Z,108,2021-12-06T21:03:29.816Z,45.4872,100,-61.14145,100,7.2,100,7.0,100,12.2,100,0.0,0,3.6,100,0.7,100,1.6,100,4.1,100,1.1,100,1.3,100,4.0,100,3.6,100,4.1,100,1021.7,100,36.4,100,134,100,45.4,100,5,100,8,1,-5.2,1,1021.7,1,1021.7,100,1021.7,100,36.4,100,35.3,100,134,100,138,100,45.4,100,44.3,100
2021-12-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:10:00.000Z,110,2021-12-06T21:15:39.737Z,45.48723,100,-61.14143000000001,100,7.3,100,7.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,135,100,44.3,100,5,100,6,1,-5.3,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.7,100,135,100,139,100,44.3,100,43.9,100
2021-12-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:20:00.000Z,110,2021-12-06T21:23:31.458Z,45.48723,100,-61.14143000000001,100,7.4,100,7.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,142,100,42.1,100,5,100,6,1,-5.3,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,32.8,100,142,100,146,100,42.1,100,40.0,100
2021-12-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:30:00.000Z,110,2021-12-06T21:32:38.099Z,45.48723,100,-61.14145,100,7.4,100,7.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.1,100,141,100,47.5,100,5,100,8,1,-6.2,1,1020.2,1,1020.2,100,1020.2,100,37.1,100,36.0,100,141,100,145,100,47.5,100,47.2,100
2021-12-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:40:00.000Z,110,2021-12-06T21:42:44.568Z,45.48725,100,-61.14148,100,7.6,100,7.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.5,100,144,100,51.8,100,5,100,8,1,-6.7,1,1019.5,1,1019.5,100,1019.6,100,42.5,100,41.4,100,144,100,148,100,51.8,100,51.5,100
2021-12-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T21:50:00.000Z,110,2021-12-06T21:52:58.307Z,45.48727,100,-61.14147,100,7.5,100,7.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,46.1,100,140,100,56.5,100,5,100,8,1,-6.9,1,1018.9,1,1018.9,100,1018.9,100,46.1,100,44.6,100,140,100,144,100,56.5,100,55.1,100
2021-12-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:00:00.000Z,108,2021-12-06T22:02:57.855Z,45.48727,100,-61.14145,100,7.5,100,7.0,100,12.2,100,0.0,100,3.6,100,0.8,100,1.7,100,4.1,100,1.1,100,1.4,100,4.1,100,3.5,100,5.6,100,1018.7,100,46.1,100,145,100,61.2,100,5,100,8,1,-6.6,1,1018.7,1,1018.7,100,1018.7,100,46.1,100,45.0,100,145,100,149,100,61.2,100,59.4,100
2021-12-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:10:00.000Z,110,2021-12-06T22:15:56.881Z,45.48725,100,-61.14143000000001,100,7.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,47.2,100,148,100,60.8,100,5,100,8,1,-6.4,1,1018.4,1,1018.4,100,1018.4,100,47.2,100,45.7,100,148,100,152,100,60.8,100,58.7,100
2021-12-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:20:00.000Z,110,2021-12-06T22:22:59.602Z,45.48727,100,-61.14147,100,7.6,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,50.4,100,150,100,63.0,100,5,100,8,1,-6.7,1,1017.8,1,1017.8,100,1017.8,100,50.4,100,49.3,100,150,100,154,100,63.0,100,61.6,100
2021-12-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:30:00.000Z,110,2021-12-06T22:32:59.802Z,45.48727,100,-61.14143000000001,100,7.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,53.6,100,152,100,66.6,100,5,100,8,1,-7.0,1,1017.4,1,1017.4,100,1017.4,100,53.6,100,51.8,100,152,100,156,100,66.6,100,66.2,100
2021-12-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:40:00.000Z,110,2021-12-06T22:43:04.840Z,45.48728,100,-61.14143000000001,100,8.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,55.1,100,152,100,67.3,100,5,100,8,1,-7.3,1,1016.7,1,1016.7,100,1016.7,100,55.1,100,53.6,100,152,100,156,100,67.3,100,66.2,100
2021-12-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T22:50:00.000Z,110,2021-12-06T22:53:05.163Z,45.48727,100,-61.14143000000001,100,8.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,56.9,100,154,100,72.4,100,5,100,8,1,-7.6,1,1016.3,1,1016.3,100,1016.3,100,56.9,100,55.1,100,154,100,158,100,72.4,100,68.8,100
2021-12-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T23:00:00.000Z,108,2021-12-06T23:03:02.776Z,45.48728,100,-61.14143000000001,100,8.3,100,6.8,100,12.2,100,0.0,100,3.6,100,1.0,100,2.6,100,4.3,100,1.5,100,1.8,100,4.5,100,3.8,100,4.5,100,1016.0,100,58.7,100,153,100,76.0,100,5,100,8,1,-7.5,1,1016.0,1,1016.0,100,1016.0,100,58.7,100,56.9,100,153,100,157,100,76.0,100,74.2,100
2021-12-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T23:10:00.000Z,110,2021-12-06T23:16:06.990Z,45.48728,100,-61.14142,100,8.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,58.7,100,154,100,70.9,100,5,100,8,1,-6.7,1,1016.2,1,1016.2,100,1016.2,100,58.7,100,56.9,100,154,100,158,100,70.9,100,70.9,100
2021-12-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T23:20:00.000Z,110,2021-12-06T23:23:11.570Z,45.48727,100,-61.1414,100,8.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,51.8,100,160,100,72.4,100,5,100,6,1,-6.2,1,1016.4,1,1016.4,100,1016.4,100,51.8,100,50.4,100,160,100,165,100,72.4,100,70.9,100
2021-12-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T23:30:00.000Z,110,2021-12-06T23:33:08.317Z,45.48727,100,-61.1414,100,8.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,51.1,100,161,100,62.6,100,5,100,6,1,-6.5,1,1016.0,1,1016.0,100,1016.1,100,51.1,100,49.3,100,161,100,165,100,62.6,100,62.6,100
2021-12-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-06T23:40:00.000Z,110,2021-12-06T23:43:22.226Z,45.48733,100,-61.14142,100,8.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,54.4,100,158,100,70.9,100,5,100,6,1,-6.9,1,1015.5,1,1015.5,100,1015.5,100,54.4,100,52.6,100,158,100,162,100,70.9,100,69.1,100
2021-12-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-06T23:50:00.000Z,110,2021-12-06T23:53:27.768Z,45.48728,100,-61.14142,100,9.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.0,100,161,100,63.0,100,5,100,6,1,-6.6,1,1015.4,1,1015.4,100,1015.4,100,50.0,100,48.6,100,161,100,166,100,63.0,100,61.6,100
