sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:00:00.000Z,108,2024-05-04T16:03:16.990Z,45.48708,100,-61.141169999999995,100,7.3,100,4.4,100,13.7,100,1.5,100,3.5,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,6.9,100,4.4,100,12.5,100,1028.1,100,18.0,100,78,100,21.6,100,5,100,1,1,0.2,1,1028.1,1,1028.1,100,1028.0,100,18.0,100,17.3,100,78,100,73,100,21.6,100,21.2,100
2024-05-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:10:00.000Z,110,2024-05-04T16:16:38.699Z,45.48708,100,-61.14117,100,7.3,100,4.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,77,100,20.9,100,5,100,0,1,0.2,1,1028.1,1,1028.1,100,1028.0,100,16.6,100,16.2,100,77,100,73,100,20.9,100,20.5,100
2024-05-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:20:00.000Z,110,2024-05-04T16:23:35.606Z,45.48707,100,-61.14115,100,7.3,100,4.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,79,100,19.8,100,5,100,1,1,0.2,1,1028.1,1,1028.1,100,1028.0,100,17.3,100,16.6,100,79,100,74,100,19.8,100,19.4,100
2024-05-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:30:00.000Z,110,2024-05-04T16:33:30.931Z,45.48707,100,-61.14117,100,7.6,100,4.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.4,100,87,100,21.6,100,5,100,1,1,0.3,1,1028.1,1,1028.1,100,1028.0,100,18.4,100,18.0,100,87,100,82,100,21.6,100,20.5,100
2024-05-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:40:00.000Z,110,2024-05-04T16:42:33.751Z,45.48707,100,-61.14118000000001,100,7.6,100,4.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.0,100,86,100,20.9,100,5,100,1,1,0.2,1,1028.1,1,1028.1,100,1028.0,100,18.0,100,17.3,100,86,100,81,100,20.9,100,20.2,100
2024-05-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T16:50:00.000Z,110,2024-05-04T16:53:36.066Z,45.48707,100,-61.14118000000001,100,7.5,100,4.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,95,100,20.5,100,5,100,1,1,0.3,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,15.8,100,95,100,91,100,20.5,100,19.4,100
2024-05-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:00:00.000Z,108,2024-05-04T17:03:38.516Z,45.48708,100,-61.14115,100,6.8,100,4.5,100,13.7,100,1.4,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,4.4,100,11.1,100,1028.2,100,11.5,100,123,100,16.2,100,5,100,2,1,0.3,1,1028.2,1,1028.2,100,1028.1,100,11.5,100,11.5,100,123,100,118,100,16.2,100,15.5,100
2024-05-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:10:00.000Z,110,2024-05-04T17:15:40.034Z,45.48708,100,-61.14117,100,6.5,100,4.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,127,100,15.5,100,5,100,2,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,10.4,100,127,100,123,100,15.5,100,15.5,100
2024-05-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:20:00.000Z,110,2024-05-04T17:22:41.248Z,45.48708,100,-61.14115,100,5.8,100,4.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,152,100,20.2,100,5,100,2,1,0.3,1,1028.2,1,1028.2,100,1028.1,100,15.5,100,15.5,100,152,100,147,100,20.2,100,20.2,100
2024-05-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:30:00.000Z,110,2024-05-04T17:32:40.756Z,45.48708,100,-61.14118000000001,100,5.1,100,4.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,146,100,23.8,100,5,100,2,1,0.2,1,1028.2,1,1028.2,100,1028.1,100,19.1,100,19.1,100,146,100,141,100,23.8,100,23.8,100
2024-05-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:40:00.000Z,110,2024-05-04T17:42:41.561Z,45.4871,100,-61.14118000000001,100,4.9,100,4.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.5,100,150,100,22.7,100,5,100,3,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,20.5,100,20.2,100,150,100,145,100,22.7,100,23.0,100
2024-05-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T17:50:00.000Z,110,2024-05-04T17:52:47.531Z,45.48712,100,-61.1412,100,5.0,100,4.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,149,100,26.6,100,5,100,1,1,0.1,1,1028.2,1,1028.2,100,1028.1,100,22.7,100,22.7,100,149,100,144,100,26.6,100,27.0,100
2024-05-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:00:00.000Z,108,2024-05-04T18:02:44.859Z,45.487120000000004,100,-61.1412,100,5.2,100,4.6,100,13.7,100,1.4,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.6,100,8.0,100,4.1,100,11.1,100,1028.1,100,25.9,100,145,100,30.2,100,5,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.0,100,25.9,100,25.9,100,145,100,140,100,30.2,100,29.5,100
2024-05-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:10:00.000Z,110,2024-05-04T18:15:59.961Z,45.48712,100,-61.1412,100,5.1,100,4.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.0,100,139,100,32.0,100,5,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.0,100,27.0,100,26.6,100,139,100,134,100,32.0,100,31.3,100
2024-05-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:20:00.000Z,110,2024-05-04T18:23:01.090Z,45.48713,100,-61.141169999999995,100,5.2,100,4.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.6,100,138,100,30.6,100,5,100,0,1,0.0,1,1028.0,1,1028.0,100,1028.0,100,26.6,100,26.3,100,138,100,133,100,30.6,100,30.2,100
2024-05-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:30:00.000Z,110,2024-05-04T18:32:58.350Z,45.48712,100,-61.1412,100,5.3,100,4.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.0,100,132,100,32.4,100,5,100,0,1,0.0,1,1028.0,1,1028.0,100,1027.9,100,27.0,100,26.3,100,132,100,127,100,32.4,100,31.3,100
2024-05-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:40:00.000Z,110,2024-05-04T18:43:01.706Z,45.487120000000004,100,-61.14118000000001,100,5.3,100,4.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.6,100,131,100,29.9,100,5,100,4,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,25.6,100,25.2,100,131,100,126,100,29.9,100,28.8,100
2024-05-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T18:50:00.000Z,110,2024-05-04T18:53:04.478Z,45.48713,100,-61.14112,100,5.2,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.8,100,133,100,29.5,100,5,100,4,1,0.1,1,1028.2,1,1028.2,100,1028.1,100,24.8,100,24.1,100,133,100,128,100,29.5,100,29.2,100
2024-05-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:00:00.000Z,108,2024-05-04T19:03:15.159Z,45.487120000000004,100,-61.141130000000004,100,5.2,100,4.4,100,13.7,100,1.5,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.6,100,3.4,100,11.1,100,1028.2,100,24.1,100,136,100,28.4,100,5,100,3,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,24.1,100,23.8,100,136,100,131,100,28.4,100,28.4,100
2024-05-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:10:00.000Z,110,2024-05-04T19:16:06.425Z,45.48712,100,-61.1412,100,5.3,100,4.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.1,100,136,100,29.2,100,5,100,2,1,0.2,1,1028.3,1,1028.3,100,1028.2,100,24.1,100,23.4,100,136,100,131,100,29.2,100,29.5,100
2024-05-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:20:00.000Z,110,2024-05-04T19:23:22.117Z,45.48713,100,-61.1412,100,5.6,100,4.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.3,100,134,100,25.6,100,5,100,3,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,22.3,100,22.0,100,134,100,129,100,25.6,100,24.8,100
2024-05-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:30:00.000Z,110,2024-05-04T19:33:16.437Z,45.48713,100,-61.1412,100,5.5,100,4.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.0,100,140,100,28.4,100,5,100,3,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,22.0,100,21.6,100,140,100,135,100,28.4,100,28.1,100
2024-05-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:40:00.000Z,110,2024-05-04T19:43:15.688Z,45.48713,100,-61.1412,100,5.5,100,4.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.1,100,138,100,27.4,100,5,100,3,1,0.3,1,1028.4,1,1028.4,100,1028.3,100,24.1,100,23.8,100,138,100,133,100,27.4,100,26.6,100
2024-05-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T19:50:00.000Z,110,2024-05-04T19:53:29.277Z,45.48712,100,-61.1412,100,5.5,100,4.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,141,100,25.6,100,5,100,3,1,0.3,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.0,100,141,100,136,100,25.6,100,25.6,100
2024-05-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:00:00.000Z,108,2024-05-04T20:03:21.362Z,45.487120000000004,100,-61.1412,100,5.4,100,4.4,100,13.7,100,1.3,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.8,100,3.7,100,11.8,100,1028.4,100,22.7,100,140,100,27.7,100,5,100,3,1,0.2,1,1028.4,1,1028.4,100,1028.3,100,22.7,100,22.3,100,140,100,135,100,27.7,100,27.0,100
2024-05-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:10:00.000Z,110,2024-05-04T20:16:37.509Z,45.48712,100,-61.1412,100,5.2,100,4.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.6,100,140,100,29.2,100,5,100,5,1,0.0,1,1028.2,1,1028.2,100,1028.2,100,25.6,100,25.2,100,140,100,135,100,29.2,100,29.2,100
2024-05-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:20:00.000Z,110,2024-05-04T20:23:34.985Z,45.4871,100,-61.1412,100,5.0,100,4.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.5,100,142,100,29.5,100,5,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.2,100,24.5,100,24.1,100,142,100,137,100,29.5,100,29.5,100
2024-05-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:30:00.000Z,110,2024-05-04T20:33:36.070Z,45.4871,100,-61.1412,100,4.8,100,4.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.1,100,142,100,28.8,100,5,100,3,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,24.1,100,23.8,100,142,100,137,100,28.8,100,29.2,100
2024-05-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:40:00.000Z,110,2024-05-04T20:43:39.468Z,45.48713,100,-61.14122,100,4.7,100,4.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.4,100,142,100,28.4,100,5,100,3,1,0.2,1,1028.4,1,1028.4,100,1028.3,100,23.4,100,22.7,100,142,100,137,100,28.4,100,27.4,100
2024-05-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T20:50:00.000Z,110,2024-05-04T20:52:36.887Z,45.48712,100,-61.1412,100,4.7,100,4.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.4,100,139,100,24.1,100,5,100,1,1,0.2,1,1028.4,1,1028.4,100,1028.3,100,19.4,100,19.1,100,139,100,134,100,24.1,100,23.8,100
2024-05-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:00:00.000Z,108,2024-05-04T21:02:36.613Z,45.48717,100,-61.14118000000001,100,4.8,100,4.4,100,13.4,100,0.6,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.2,100,3.8,100,11.8,100,1028.4,100,20.2,100,139,100,26.3,100,5,100,1,1,0.3,1,1028.4,1,1028.4,100,1028.3,100,20.2,100,19.8,100,139,100,134,100,26.3,100,25.9,100
2024-05-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:10:00.000Z,110,2024-05-04T21:15:41.666Z,45.48707,100,-61.1412,100,5.0,100,4.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.2,100,138,100,24.1,100,5,100,3,1,0.4,1,1028.5,1,1028.5,100,1028.4,100,20.2,100,19.8,100,138,100,133,100,24.1,100,23.4,100
2024-05-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:20:00.000Z,110,2024-05-04T21:22:42.452Z,45.4871,100,-61.14118000000001,100,5.0,100,4.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,135,100,20.2,100,5,100,3,1,0.6,1,1028.6,1,1028.6,100,1028.5,100,17.6,100,17.3,100,135,100,130,100,20.2,100,20.2,100
2024-05-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:30:00.000Z,110,2024-05-04T21:32:43.221Z,45.48708,100,-61.14123000000001,100,4.9,100,4.4,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,141,100,19.1,100,5,100,3,1,0.7,1,1028.7,1,1028.7,100,1028.6,100,15.8,100,15.5,100,141,100,136,100,19.1,100,19.1,100
2024-05-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:40:00.000Z,110,2024-05-04T21:42:54.263Z,45.48708,100,-61.14118000000001,100,4.8,100,4.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.6,100,141,100,19.4,100,5,100,3,1,0.6,1,1028.7,1,1028.7,100,1028.7,100,16.6,100,16.6,100,141,100,137,100,19.4,100,19.8,100
2024-05-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T21:50:00.000Z,110,2024-05-04T21:53:03.788Z,45.4871,100,-61.1412,100,4.6,100,4.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.2,100,143,100,15.8,100,5,100,3,1,0.7,1,1028.9,1,1028.9,100,1028.8,100,12.2,100,12.2,100,143,100,138,100,15.8,100,15.5,100
2024-05-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:00:00.000Z,108,2024-05-04T22:02:47.723Z,45.48708,100,-61.14118000000001,100,4.6,100,4.4,100,13.0,100,0.2,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,7.2,100,4.2,100,11.8,100,1029.2,100,7.2,100,142,100,12.2,100,5,100,3,1,0.9,1,1029.2,1,1029.2,100,1029.1,100,7.2,100,7.2,100,142,100,138,100,12.2,100,11.5,100
2024-05-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:10:00.000Z,110,2024-05-04T22:16:02.243Z,45.48708,100,-61.1412,100,4.6,100,4.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,5.4,100,142,100,6.8,100,5,100,3,1,1.1,1,1029.3,1,1029.3,100,1029.3,100,5.4,100,5.4,100,142,100,138,100,6.8,100,7.2,100
2024-05-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:20:00.000Z,110,2024-05-04T22:23:03.177Z,45.48708,100,-61.14118000000001,100,4.7,100,4.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,150,100,7.9,100,5,100,3,1,1.2,1,1029.4,1,1029.4,100,1029.3,100,5.4,100,5.4,100,150,100,146,100,7.9,100,7.6,100
2024-05-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:30:00.000Z,110,2024-05-04T22:33:10.577Z,45.48708,100,-61.14117,100,4.9,100,4.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,172,100,7.9,100,5,100,3,1,1.1,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.4,100,172,100,167,100,7.9,100,7.6,100
2024-05-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:40:00.000Z,110,2024-05-04T22:43:10.557Z,45.48708,100,-61.14115,100,4.8,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.3,100,208,100,6.1,100,5,100,3,1,1.2,1,1029.6,1,1029.6,100,1029.5,100,4.3,100,4.3,100,208,100,205,100,6.1,100,6.1,100
2024-05-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T22:50:00.000Z,110,2024-05-04T22:53:06.753Z,45.48707,100,-61.14118000000001,100,5.0,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.5,100,189,100,9.0,100,5,100,3,1,1.2,1,1029.6,1,1029.6,100,1029.5,100,6.5,100,6.5,100,189,100,186,100,9.0,100,7.9,100
2024-05-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T23:00:00.000Z,108,2024-05-04T23:03:06.893Z,45.48708,100,-61.14118000000001,100,5.0,100,4.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,8.7,100,5.3,100,9.5,100,1029.5,100,7.9,100,190,100,9.4,100,5,100,3,1,1.1,1,1029.5,1,1029.5,100,1029.5,100,7.9,100,7.9,100,190,100,186,100,9.4,100,9.4,100
2024-05-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T23:10:00.000Z,110,2024-05-04T23:16:13.164Z,45.48708,100,-61.14118000000001,100,5.1,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.6,100,178,100,10.4,100,5,100,2,1,1.4,1,1029.6,1,1029.6,100,1029.5,100,8.6,100,8.3,100,178,100,173,100,10.4,100,10.1,100
2024-05-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T23:20:00.000Z,110,2024-05-04T23:23:22.870Z,45.48707,100,-61.14115,100,5.2,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.6,100,174,100,9.4,100,5,100,2,1,1.4,1,1029.7,1,1029.7,100,1029.6,100,7.6,100,7.6,100,174,100,169,100,9.4,100,9.4,100
2024-05-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T23:30:00.000Z,110,2024-05-04T23:33:33.775Z,45.4871,100,-61.14118000000001,100,5.3,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.2,100,148,100,9.0,100,5,100,3,1,1.5,1,1029.8,1,1029.8,100,1029.8,100,7.2,100,6.5,100,148,100,144,100,9.0,100,8.3,100
2024-05-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-04T23:40:00.000Z,110,2024-05-04T23:43:25.589Z,45.4871,100,-61.141169999999995,100,5.4,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.9,100,141,100,9.7,100,5,100,1,1,1.5,1,1029.9,1,1029.9,100,1029.8,100,7.9,100,7.6,100,141,100,137,100,9.7,100,9.4,100
2024-05-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-04T23:50:00.000Z,110,2024-05-04T23:53:33.849Z,45.48708,100,-61.14115,100,5.2,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,6.1,100,160,100,9.7,100,5,100,1,1,1.5,1,1029.9,1,1029.9,100,1029.8,100,6.1,100,5.8,100,160,100,156,100,9.7,100,9.4,100
