sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:20:00.000Z,110,2021-05-01T16:31:27.712Z,45.44558,100,-60.95488,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,52.9,100,290,100,65.5,100,5.0,100,5.3,1,3,1,987.3,1,987.3,100,987.3,100,52.9,100,50.4,100,290,100,291,100,65.5,100,63.4,100
2021-05-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:30:00.000Z,110,2021-05-01T16:40:34.307Z,45.44555,100,-60.9548,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,51.8,100,291,100,65.2,100,5.0,100,5.4,1,3,1,987.6,1,987.6,100,987.6,100,51.8,100,49.7,100,291,100,292,100,65.2,100,62.6,100
2021-05-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:40:00.000Z,110,2021-05-01T16:51:29.269Z,45.44552,100,-60.95482,100,4.3,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,48.2,100,291,100,59.0,100,5.0,100,5.6,1,3,1,988.1,1,988.1,100,988.1,100,48.2,100,45.7,100,291,100,292,100,59.0,100,57.2,100
2021-05-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:50:00.000Z,110,2021-05-01T17:01:31.198Z,45.44548,100,-60.95472,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,49.0,100,289,100,60.1,100,5.0,100,5.6,1,3,1,988.3,1,988.3,100,988.3,100,49.0,100,46.8,100,289,100,290,100,60.1,100,57.6,100
2021-05-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:00:00.000Z,108,2021-05-01T17:10:41.576Z,45.44547,100,-60.95468,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,0.9,100,2.3,100,5.9,100,1.4,100,1.7,100,7.0,100,4.6,100,11.1,100,988.5,100,53.3,100,291,100,67.0,100,5.0,100,5.7,1,3,1,988.5,1,988.5,100,988.5,100,53.3,100,50.8,100,291,100,292,100,67.0,100,63.0,100
2021-05-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:10:00.000Z,110,2021-05-01T17:23:45.169Z,45.44553,100,-60.95477,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,52.9,100,292,100,68.8,100,5.0,100,5.8,1,1,1,988.8,1,988.8,100,988.8,100,52.9,100,50.4,100,292,100,293,100,68.8,100,66.2,100
2021-05-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:20:00.000Z,110,2021-05-01T17:30:49.231Z,45.44555,100,-60.9548,100,4.4,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,51.5,100,292,100,65.5,100,5.0,100,5.8,1,1,1,989.2,1,989.2,100,989.1,100,51.5,100,49.0,100,292,100,293,100,65.5,100,66.6,100
2021-05-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:30:00.000Z,110,2021-05-01T17:41:49.631Z,45.44557,100,-60.9548,100,4.3,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,51.5,100,293,100,65.2,100,5.0,100,5.7,1,1,1,989.6,1,989.6,100,989.5,100,51.5,100,49.3,100,293,100,294,100,65.2,100,63.0,100
2021-05-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:40:00.000Z,110,2021-05-01T17:50:50.495Z,45.4455,100,-60.954769999999996,100,4.3,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,52.9,100,292,100,64.8,100,5.0,100,5.7,1,1,1,989.8,1,989.8,100,989.8,100,52.9,100,50.8,100,292,100,293,100,64.8,100,62.6,100
2021-05-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T17:50:00.000Z,110,2021-05-01T18:01:12.829Z,45.44555,100,-60.9548,100,4.3,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,49.0,100,293,100,59.4,100,5.0,100,5.8,1,3,1,990.2,1,990.2,100,990.2,100,49.0,100,46.8,100,293,100,294,100,59.4,100,57.6,100
2021-05-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:00:00.000Z,108,2021-05-01T18:11:09.476Z,45.44553,100,-60.9548,100,4.2,100,3.2,100,13.9,100,0.7,100,3.6,100,0.9,100,1.9,100,5.7,100,1.3,100,1.6,100,6.2,100,4.4,100,10.5,100,990.6,100,42.8,100,292,100,52.9,100,5.0,100,5.8,1,3,1,990.6,1,990.6,100,990.6,100,42.8,100,40.7,100,292,100,293,100,52.9,100,50.8,100
2021-05-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:10:00.000Z,110,2021-05-01T18:23:57.250Z,45.44558,100,-60.95485,100,4.3,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,45.0,100,293,100,55.8,100,5.0,100,5.5,1,3,1,990.7,1,990.7,100,990.7,100,45.0,100,42.8,100,293,100,294,100,55.8,100,52.6,100
2021-05-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:20:00.000Z,110,2021-05-01T18:31:06.346Z,45.445570000000004,100,-60.95482,100,4.3,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,45.7,100,294,100,55.1,100,5.0,100,5.2,1,1,1,990.8,1,990.8,100,990.8,100,45.7,100,43.9,100,294,100,295,100,55.1,100,54.0,100
2021-05-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:30:00.000Z,110,2021-05-01T18:41:03.856Z,45.44553,100,-60.9548,100,4.5,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,47.5,100,294,100,60.1,100,5.0,100,5.0,1,1,1,990.9,1,990.9,100,990.9,100,47.5,100,45.7,100,294,100,295,100,60.1,100,57.2,100
2021-05-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:40:00.000Z,110,2021-05-01T18:51:07.676Z,45.44555,100,-60.95482,100,4.7,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,45.7,100,295,100,56.2,100,5.0,100,5.2,1,1,1,991.1,1,991.1,100,991.1,100,45.7,100,43.9,100,295,100,296,100,56.2,100,54.4,100
2021-05-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T18:50:00.000Z,110,2021-05-01T19:01:23.524Z,45.44557,100,-60.95485,100,4.9,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,41.8,100,298,100,54.4,100,5.0,100,5.1,1,1,1,991.3,1,991.3,100,991.3,100,41.8,100,40.0,100,298,100,300,100,54.4,100,52.9,100
2021-05-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:00:00.000Z,108,2021-05-01T19:11:12.134Z,45.44555,100,-60.95483,100,5.0,100,3.3,100,13.9,100,0.6,100,3.6,100,0.8,100,2.0,100,6.7,100,1.3,100,1.6,100,7.6,100,4.7,100,11.1,100,991.6,100,42.1,100,298,100,55.8,100,5.0,100,5.1,1,1,1,991.6,1,991.6,100,991.6,100,42.1,100,40.3,100,298,100,299,100,55.8,100,53.6,100
2021-05-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:10:00.000Z,110,2021-05-01T19:25:13.369Z,45.4456,100,-60.95486999999999,100,4.9,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.2,100,304,100,50.4,100,5.0,100,4.9,1,1,1,991.7,1,991.7,100,991.7,100,38.2,100,36.4,100,304,100,305,100,50.4,100,51.1,100
2021-05-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:20:00.000Z,110,2021-05-01T19:31:09.431Z,45.445570000000004,100,-60.95483,100,4.9,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,37.1,100,292,100,50.0,100,5.0,100,4.6,1,1,1,991.9,1,991.9,100,991.8,100,37.1,100,35.6,100,292,100,293,100,50.0,100,47.5,100
2021-05-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:30:00.000Z,110,2021-05-01T19:41:13.592Z,45.44557,100,-60.95485,100,5.0,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,38.5,100,291,100,47.5,100,5.0,100,4.4,1,1,1,992.1,1,992.1,100,992.1,100,38.5,100,36.7,100,291,100,292,100,47.5,100,45.4,100
2021-05-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:40:00.000Z,110,2021-05-01T19:51:22.336Z,45.44558,100,-60.95488,100,5.1,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,36.4,100,292,100,44.6,100,5.0,100,4.2,1,1,1,992.3,1,992.3,100,992.3,100,36.4,100,34.9,100,292,100,293,100,44.6,100,44.3,100
2021-05-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T19:50:00.000Z,110,2021-05-01T20:01:27.496Z,45.44555,100,-60.95482,100,5.4,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,39.6,100,298,100,51.1,100,5.0,100,4.0,1,1,1,992.4,1,992.4,100,992.4,100,39.6,100,38.2,100,298,100,299,100,51.1,100,50.4,100
2021-05-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:00:00.000Z,108,2021-05-01T20:11:27.229Z,45.445570000000004,100,-60.95485,100,5.5,100,3.2,100,13.9,100,0.6,100,3.6,100,0.6,100,1.4,100,7.1,100,1.0,100,1.3,100,7.6,100,4.4,100,11.8,100,992.7,100,37.1,100,301,100,50.8,100,5.0,100,4.2,1,1,1,992.7,1,992.7,100,992.7,100,37.1,100,35.6,100,301,100,302,100,50.8,100,48.6,100
2021-05-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:10:00.000Z,110,2021-05-01T20:23:28.862Z,45.44555,100,-60.95482,100,5.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,33.8,100,303,100,42.8,100,5.0,100,4.2,1,1,1,993.0,1,993.0,100,993.0,100,33.8,100,32.8,100,303,100,304,100,42.8,100,41.4,100
2021-05-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:20:00.000Z,110,2021-05-01T20:32:36.194Z,45.44555,100,-60.9548,100,5.4,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,33.5,100,295,100,52.6,100,5.0,100,3.9,1,1,1,993.1,1,993.1,100,993.0,100,33.5,100,32.0,100,295,100,296,100,52.6,100,51.5,100
2021-05-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:30:00.000Z,110,2021-05-01T20:41:32.044Z,45.44558,100,-60.95482,100,5.4,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,37.1,100,295,100,47.5,100,5.0,100,3.7,1,1,1,993.3,1,993.3,100,993.3,100,37.1,100,35.6,100,295,100,296,100,47.5,100,46.8,100
2021-05-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:40:00.000Z,110,2021-05-01T20:51:33.509Z,45.44555,100,-60.95478000000001,100,5.3,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,33.8,100,289,100,41.8,100,5.0,100,3.8,1,3,1,993.6,1,993.6,100,993.6,100,33.8,100,32.4,100,289,100,290,100,41.8,100,40.0,100
2021-05-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T20:50:00.000Z,110,2021-05-01T21:02:09.388Z,45.44557,100,-60.95478000000001,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,32.4,100,286,100,38.5,100,5.0,100,3.5,1,3,1,993.8,1,993.8,100,993.8,100,32.4,100,31.3,100,286,100,287,100,38.5,100,38.2,100
2021-05-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:00:00.000Z,108,2021-05-01T21:11:42.682Z,45.445570000000004,100,-60.95478000000001,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,0.6,100,1.4,100,7.2,100,1.0,100,1.2,100,8.6,100,4.7,100,11.1,100,993.9,100,30.6,100,285,100,36.0,100,5.0,100,3.3,1,3,1,993.9,1,993.9,100,993.9,100,30.6,100,29.5,100,285,100,286,100,36.0,100,34.9,100
2021-05-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:10:00.000Z,110,2021-05-01T21:24:51.090Z,45.44562,100,-60.95488,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.9,100,285,100,35.3,100,5.0,100,3.4,1,2,1,994.1,1,994.1,100,994.0,100,29.9,100,28.8,100,285,100,286,100,35.3,100,34.2,100
2021-05-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:20:00.000Z,110,2021-05-01T21:30:57.039Z,45.4456,100,-60.95482,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,30.2,100,288,100,36.7,100,5.0,100,3.4,1,2,1,994.2,1,994.2,100,994.2,100,30.2,100,29.2,100,288,100,289,100,36.7,100,36.4,100
2021-05-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:30:00.000Z,110,2021-05-01T21:40:47.861Z,45.44562,100,-60.95486999999999,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,28.4,100,285,100,33.8,100,5.0,100,3.4,1,1,1,994.3,1,994.3,100,994.3,100,28.4,100,27.4,100,285,100,286,100,33.8,100,33.5,100
2021-05-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:40:00.000Z,110,2021-05-01T21:50:48.628Z,45.4456,100,-60.95482,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,27.7,100,283,100,31.7,100,5.0,100,3.2,1,1,1,994.3,1,994.3,100,994.3,100,27.7,100,27.0,100,283,100,284,100,31.7,100,32.0,100
2021-05-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T21:50:00.000Z,110,2021-05-01T22:03:10.410Z,45.44562,100,-60.95483,100,5.0,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,26.3,100,284,100,30.2,100,5.0,100,3.2,1,1,1,994.5,1,994.5,100,994.5,100,26.3,100,25.2,100,284,100,285,100,30.2,100,29.9,100
2021-05-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:00:00.000Z,108,2021-05-01T22:12:01.298Z,45.44562,100,-60.95488,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,0.6,100,1.6,100,7.6,100,0.9,100,1.1,100,8.8,100,4.7,100,11.8,100,994.7,100,25.9,100,282,100,30.6,100,5.0,100,3.2,1,1,1,994.7,1,994.7,100,994.7,100,25.9,100,24.8,100,282,100,283,100,30.6,100,29.5,100
2021-05-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:10:00.000Z,110,2021-05-01T22:23:59.322Z,45.4456,100,-60.95486999999999,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,28.4,100,280,100,33.1,100,5.0,100,3.2,1,1,1,994.9,1,994.9,100,994.9,100,28.4,100,27.4,100,280,100,281,100,33.1,100,32.8,100
2021-05-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:20:00.000Z,110,2021-05-01T22:31:10.304Z,45.44562,100,-60.95488,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.4,100,283,100,32.4,100,5.0,100,3.3,1,1,1,995.1,1,995.1,100,995.1,100,28.4,100,27.4,100,283,100,284,100,32.4,100,32.4,100
2021-05-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:30:00.000Z,110,2021-05-01T22:41:13.158Z,45.44565,100,-60.95488,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.1,100,291,100,28.1,100,5.0,100,3.3,1,1,1,995.4,1,995.4,100,995.4,100,24.1,100,23.4,100,291,100,291,100,28.1,100,27.7,100
2021-05-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:40:00.000Z,110,2021-05-01T22:52:12.145Z,45.44565,100,-60.95495,100,5.0,100,3.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.0,100,289,100,26.3,100,5.0,100,3.3,1,1,1,995.6,1,995.6,100,995.5,100,22.0,100,21.2,100,289,100,289,100,26.3,100,25.9,100
2021-05-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T22:50:00.000Z,110,2021-05-01T23:01:15.772Z,45.44563,100,-60.95492,100,5.0,100,3.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,288,100,26.3,100,5.0,100,3.3,1,1,1,995.7,1,995.7,100,995.6,100,22.3,100,21.6,100,288,100,289,100,26.3,100,25.9,100
2021-05-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T23:00:00.000Z,108,2021-05-01T23:12:21.774Z,45.44565,100,-60.95495,100,5.1,100,3.1,100,13.0,100,0.1,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,8.3,100,4.8,100,11.8,100,995.9,100,20.5,100,293,100,24.1,100,5.0,100,3.2,1,2,1,995.9,1,995.9,100,995.9,100,20.5,100,20.2,100,293,100,294,100,24.1,100,24.5,100
2021-05-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T23:10:00.000Z,110,2021-05-01T23:24:13.759Z,45.44565,100,-60.95493,100,4.8,100,3.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,18.7,100,281,100,23.8,100,5.0,100,3.1,1,3,1,996.1,1,996.1,100,996.1,100,18.7,100,18.0,100,281,100,283,100,23.8,100,22.3,100
2021-05-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T23:20:00.000Z,110,2021-05-01T23:31:15.926Z,45.44563,100,-60.954919999999994,100,4.9,100,3.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.2,100,281,100,24.5,100,5.0,100,3.1,1,1,1,996.1,1,996.1,100,996.1,100,21.2,100,20.9,100,281,100,282,100,24.5,100,24.1,100
2021-05-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T23:30:00.000Z,110,2021-05-01T23:41:16.484Z,45.44565,100,-60.95492,100,4.8,100,3.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,20.5,100,278,100,23.8,100,5.0,100,3.0,1,1,1,996.3,1,996.3,100,996.3,100,20.5,100,20.2,100,278,100,278,100,23.8,100,23.4,100
2021-05-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T23:40:00.000Z,110,2021-05-01T23:51:20.398Z,45.44565,100,-60.954919999999994,100,4.8,100,3.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.5,100,266,100,24.5,100,5.0,100,2.8,1,3,1,996.4,1,996.4,100,996.4,100,20.5,100,19.4,100,266,100,266,100,24.5,100,23.8,100
2021-05-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-01T23:50:00.000Z,110,2021-05-02T00:03:22.750Z,45.445650,100,-60.954900,100,4.9,100,3.3,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.7,100,264,100,25.6,100,5.00,100,2.8,1,3,1,996.6,1,996.6,100,996.6,100,22.7,100,22.0,100,264,100,265,100,25.6,100,24.8,100
