sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:00:00.000Z,108,2022-05-30T16:03:30.781Z,45.48708,100,-61.14123000000001,100,15.0,100,11.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,6.7,100,0.2,100,0.3,100,6.9,100,5.6,100,6.9,100,1012.6,100,20.2,100,24,100,23.4,100,5,100,4,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.8,100,24,100,27,100,23.4,100,23.0,100
2022-05-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:10:00.000Z,110,2022-05-30T16:16:46.259Z,45.48707,100,-61.14123000000001,100,14.6,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,23,100,23.0,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.4,100,23,100,25,100,23.0,100,22.0,100
2022-05-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:20:00.000Z,110,2022-05-30T16:23:41.626Z,45.48707,100,-61.14127,100,14.9,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,22,100,28.8,100,5,100,5,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,24.5,100,22,100,24,100,28.8,100,28.8,100
2022-05-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:30:00.000Z,110,2022-05-30T16:33:37.264Z,45.48702,100,-61.14125,100,15.0,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,25,100,30.6,100,5,100,5,1,-0.1,1,1012.7,1,1012.7,100,1012.8,100,25.9,100,25.2,100,25,100,27,100,30.6,100,29.9,100
2022-05-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:40:00.000Z,110,2022-05-30T16:43:43.720Z,45.48703,100,-61.14133,100,14.6,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,29,100,36.0,100,5,100,5,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.8,100,29,100,32,100,36.0,100,35.6,100
2022-05-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T16:50:00.000Z,110,2022-05-30T16:53:46.508Z,45.48705,100,-61.14127,100,14.3,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,33,100,33.5,100,5,100,5,1,0.0,1,1012.8,1,1012.8,100,1012.9,100,27.0,100,25.9,100,33,100,35,100,33.5,100,31.7,100
2022-05-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:00:00.000Z,108,2022-05-30T17:03:56.424Z,45.48702,100,-61.1413,100,14.3,100,9.7,100,13.3,100,0.7,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.5,100,2.8,100,5.7,100,1012.8,100,26.6,100,43,100,32.4,100,5,100,5,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,25.9,100,43,100,45,100,32.4,100,32.4,100
2022-05-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:10:00.000Z,110,2022-05-30T17:15:57.322Z,45.48703,100,-61.14131999999999,100,13.6,100,9.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,49,100,24.8,100,5,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.4,100,49,100,52,100,24.8,100,25.2,100
2022-05-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:20:00.000Z,110,2022-05-30T17:23:02.563Z,45.48703,100,-61.14131999999999,100,13.6,100,9.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,67,100,26.3,100,5,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,67,100,69,100,26.3,100,25.9,100
2022-05-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:30:00.000Z,110,2022-05-30T17:33:11.480Z,45.48707,100,-61.14128,100,12.9,100,9.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,78,100,19.1,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,78,100,80,100,19.1,100,18.0,100
2022-05-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:40:00.000Z,110,2022-05-30T17:43:10.251Z,45.48705,100,-61.14127,100,12.6,100,9.5,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.8,100,82,100,15.5,100,5,100,8,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,10.8,100,10.4,100,82,100,85,100,15.5,100,15.1,100
2022-05-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T17:50:00.000Z,110,2022-05-30T17:54:13.201Z,45.48705,100,-61.14128,100,12.5,100,9.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,95,100,9.7,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,7.6,100,7.2,100,95,100,97,100,9.7,100,9.4,100
2022-05-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:00:00.000Z,108,2022-05-30T18:03:15.057Z,45.48707,100,-61.14133,100,12.5,100,9.6,100,12.9,100,0.7,100,3.6,100,0.1,100,0.5,100,6.4,100,0.2,100,0.3,100,6.4,100,4.7,100,6.9,100,1012.4,100,11.2,100,109,100,14.0,100,5,100,0,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,10.8,100,109,100,112,100,14.0,100,13.7,100
2022-05-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:10:00.000Z,110,2022-05-30T18:16:20.207Z,45.48708,100,-61.14133,100,11.9,100,9.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.4,100,119,100,18.7,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,10.4,100,10.1,100,119,100,122,100,18.7,100,18.4,100
2022-05-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:20:00.000Z,110,2022-05-30T18:23:20.140Z,45.48708,100,-61.14133,100,11.1,100,9.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,120,100,20.2,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,15.5,100,120,100,122,100,20.2,100,20.2,100
2022-05-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:30:00.000Z,110,2022-05-30T18:34:25.157Z,45.48712,100,-61.14133,100,10.5,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,136,100,21.2,100,5,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.0,100,136,100,138,100,21.2,100,20.5,100
2022-05-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:40:00.000Z,110,2022-05-30T18:43:27.557Z,45.487120000000004,100,-61.14133,100,10.2,100,9.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,151,100,31.3,100,5,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,25.2,100,151,100,153,100,31.3,100,30.6,100
2022-05-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T18:50:00.000Z,110,2022-05-30T18:53:24.366Z,45.48712,100,-61.14133,100,10.2,100,9.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,156,100,37.8,100,5,100,8,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,156,100,159,100,37.8,100,36.7,100
2022-05-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:00:00.000Z,108,2022-05-30T19:03:28.596Z,45.487120000000004,100,-61.14133,100,10.4,100,9.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.5,100,3.3,100,7.1,100,1011.2,100,27.4,100,159,100,36.7,100,5,100,8,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,27.0,100,159,100,162,100,36.7,100,36.4,100
2022-05-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:10:00.000Z,110,2022-05-30T19:16:38.869Z,45.48712,100,-61.14135,100,10.6,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,160,100,34.6,100,5,100,8,1,-1.9,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,25.2,100,160,100,163,100,34.6,100,34.2,100
2022-05-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:20:00.000Z,110,2022-05-30T19:23:41.057Z,45.487120000000004,100,-61.14133,100,10.4,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,168,100,28.4,100,5,100,8,1,-1.9,1,1010.7,1,1010.7,100,1010.8,100,23.0,100,22.7,100,168,100,170,100,28.4,100,28.8,100
2022-05-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:30:00.000Z,110,2022-05-30T19:33:42.498Z,45.4871,100,-61.14133,100,10.3,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,184,100,27.4,100,5,100,8,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,22.3,100,22.0,100,184,100,186,100,27.4,100,27.0,100
2022-05-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:40:00.000Z,110,2022-05-30T19:43:46.878Z,45.48712,100,-61.14131999999999,100,10.3,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,176,100,24.8,100,5,100,8,1,-1.9,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,19.1,100,176,100,178,100,24.8,100,24.5,100
2022-05-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T19:50:00.000Z,110,2022-05-30T19:53:48.777Z,45.4871,100,-61.14133,100,10.2,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,173,100,16.6,100,5,100,8,1,-2.1,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,12.2,100,173,100,175,100,16.6,100,16.2,100
2022-05-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:00:00.000Z,108,2022-05-30T20:03:50.587Z,45.487120000000004,100,-61.14133,100,10.4,100,9.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.7,100,6.9,100,1010.6,100,12.6,100,169,100,15.8,100,5,100,8,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,12.6,100,169,100,172,100,15.8,100,15.5,100
2022-05-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:10:00.000Z,110,2022-05-30T20:16:49.157Z,45.48712,100,-61.14133,100,10.4,100,9.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,167,100,14.8,100,5,100,6,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.2,100,167,100,170,100,14.8,100,14.4,100
2022-05-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:20:00.000Z,110,2022-05-30T20:23:57.165Z,45.487120000000004,100,-61.14131999999999,100,10.4,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.5,100,177,100,11.5,100,5,100,6,1,-2.0,1,1010.4,1,1010.4,100,1010.5,100,6.5,100,6.1,100,177,100,180,100,11.5,100,11.2,100
2022-05-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:30:00.000Z,110,2022-05-30T20:32:57.747Z,45.48712,100,-61.14131999999999,100,10.4,100,9.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,218,100,9.4,100,5,100,8,1,-1.9,1,1010.3,1,1010.3,100,1010.4,100,7.2,100,7.2,100,218,100,221,100,9.4,100,9.0,100
2022-05-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:40:00.000Z,110,2022-05-30T20:42:57.648Z,45.487120000000004,100,-61.14135,100,10.6,100,9.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,185,100,12.2,100,5,100,6,1,-2.3,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,7.9,100,185,100,188,100,12.2,100,12.6,100
2022-05-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T20:50:00.000Z,110,2022-05-30T20:53:09.334Z,45.48712,100,-61.14133,100,10.4,100,9.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,193,100,11.5,100,5,100,6,1,-2.6,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,193,100,196,100,11.5,100,11.5,100
2022-05-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:00:00.000Z,108,2022-05-30T21:03:06.755Z,45.487120000000004,100,-61.14131999999999,100,10.4,100,9.6,100,12.8,100,0.4,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,2.6,100,1010.2,100,10.4,100,225,100,15.8,100,5,100,6,1,-2.1,1,1010.2,1,1010.2,100,1010.2,100,10.4,100,10.1,100,225,100,228,100,15.8,100,16.2,100
2022-05-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:10:00.000Z,110,2022-05-30T21:16:14.232Z,45.48717,100,-61.1413,100,10.3,100,9.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,208,100,19.1,100,5,100,6,1,-2.4,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.8,100,208,100,210,100,19.1,100,18.4,100
2022-05-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:20:00.000Z,110,2022-05-30T21:23:25.915Z,45.48708,100,-61.14128,100,10.1,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,205,100,18.0,100,5,100,6,1,-2.2,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.5,100,205,100,208,100,18.0,100,17.6,100
2022-05-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:30:00.000Z,110,2022-05-30T21:33:29.508Z,45.4871,100,-61.1413,100,10.0,100,9.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,213,100,18.4,100,5,100,6,1,-2.0,1,1009.7,1,1009.7,100,1009.8,100,12.2,100,11.9,100,213,100,215,100,18.4,100,18.4,100
2022-05-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:40:00.000Z,110,2022-05-30T21:43:29.501Z,45.4871,100,-61.1413,100,9.9,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,211,100,28.4,100,5,100,8,1,-2.0,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.5,100,211,100,213,100,28.4,100,27.4,100
2022-05-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T21:50:00.000Z,110,2022-05-30T21:53:17.163Z,45.48712,100,-61.1413,100,10.2,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,216,100,27.4,100,5,100,8,1,-2.1,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,20.9,100,216,100,218,100,27.4,100,27.0,100
2022-05-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:00:00.000Z,108,2022-05-30T22:03:18.777Z,45.487120000000004,100,-61.14128,100,10.4,100,9.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.9,100,2.8,100,2.7,100,1008.8,100,28.8,100,203,100,37.8,100,5,100,8,1,-2.4,1,1008.8,1,1008.8,100,1008.8,100,28.8,100,27.7,100,203,100,206,100,37.8,100,37.8,100
2022-05-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:10:00.000Z,110,2022-05-30T22:16:31.150Z,45.48713,100,-61.14131999999999,100,10.5,100,9.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,199,100,41.0,100,5,100,8,1,-2.2,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.4,100,199,100,202,100,41.0,100,40.7,100
2022-05-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:20:00.000Z,110,2022-05-30T22:23:37.120Z,45.487120000000004,100,-61.14128,100,10.1,100,9.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,197,100,42.1,100,5,100,8,1,-2.4,1,1008.3,1,1008.3,100,1008.4,100,35.6,100,34.6,100,197,100,199,100,42.1,100,41.0,100
2022-05-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:30:00.000Z,110,2022-05-30T22:33:36.955Z,45.48715,100,-61.1413,100,9.9,100,8.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.4,100,199,100,43.6,100,5,100,8,1,-2.6,1,1008.3,1,1008.3,100,1008.3,100,36.4,100,34.9,100,199,100,201,100,43.6,100,42.1,100
2022-05-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:40:00.000Z,110,2022-05-30T22:43:47.696Z,45.48715,100,-61.14127,100,9.9,100,8.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.3,100,197,100,42.5,100,5,100,8,1,-2.6,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,33.8,100,197,100,199,100,42.5,100,42.1,100
2022-05-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T22:50:00.000Z,110,2022-05-30T22:53:38.228Z,45.48717,100,-61.14125,100,9.9,100,8.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.2,100,199,100,44.3,100,5,100,8,1,-2.7,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,32.8,100,199,100,202,100,44.3,100,43.2,100
2022-05-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T23:00:00.000Z,108,2022-05-30T23:03:40.169Z,45.48713,100,-61.14127,100,10.1,100,8.2,100,12.7,100,0.3,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1007.8,100,39.6,100,199,100,50.0,100,5,100,8,1,-2.8,1,1007.8,1,1007.8,100,1007.8,100,39.6,100,37.8,100,199,100,201,100,50.0,100,47.5,100
2022-05-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T23:10:00.000Z,110,2022-05-30T23:16:51.813Z,45.48715,100,-61.14127,100,10.0,100,8.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,197,100,48.2,100,5,100,8,1,-2.7,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.4,100,197,100,200,100,48.2,100,46.4,100
2022-05-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T23:20:00.000Z,110,2022-05-30T23:23:49.494Z,45.48717,100,-61.14127,100,9.9,100,8.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.9,100,202,100,47.5,100,5,100,7,1,-2.7,1,1007.7,1,1007.7,100,1007.8,100,38.9,100,37.4,100,202,100,205,100,47.5,100,47.2,100
2022-05-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T23:30:00.000Z,110,2022-05-30T23:33:59.121Z,45.48715,100,-61.14127,100,9.9,100,8.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.1,100,208,100,42.5,100,5,100,6,1,-2.3,1,1008.0,1,1008.0,100,1008.1,100,33.1,100,31.3,100,208,100,210,100,42.5,100,41.4,100
2022-05-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-30T23:40:00.000Z,110,2022-05-30T23:43:55.926Z,45.48717,100,-61.14122,100,9.9,100,8.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,214,100,43.6,100,5,100,6,1,-1.9,1,1008.1,1,1008.1,100,1008.2,100,35.6,100,33.5,100,214,100,217,100,43.6,100,42.1,100
2022-05-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-30T23:50:00.000Z,110,2022-05-30T23:54:00.211Z,45.48713,100,-61.14123,100,9.9,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,222,100,43.2,100,5,100,5,1,-1.5,1,1008.5,1,1008.5,100,1008.5,100,27.4,100,25.9,100,222,100,225,100,43.2,100,40.3,100
