sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:20:00.000Z,110,2022-01-05T16:22:53.787Z,44.6652,100,-66.36392,100,7.3,100,8.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,51.8,100,186,100,63.4,100,5,100,8,1,-3.4,1,1017.3,1,1017.3,100,1017.3,100,51.8,100,48.2,100,186,100,188,100,63.4,100,58.3,100
2022-01-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:30:00.000Z,110,2022-01-05T16:33:03.008Z,44.66525,100,-66.36393000000001,100,7.5,100,8.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,53.6,100,185,100,65.5,100,5,100,8,1,-3.8,1,1016.9,1,1016.9,100,1016.9,100,53.6,100,50.8,100,185,100,188,100,65.5,100,65.9,100
2022-01-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:40:00.000Z,110,2022-01-05T16:43:04.046Z,44.66523,100,-66.36393000000001,100,7.5,100,8.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,51.8,100,187,100,61.9,100,5,100,8,1,-3.9,1,1016.6,1,1016.6,100,1016.6,100,51.8,100,49.0,100,187,100,189,100,61.9,100,61.6,100
2022-01-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:50:00.000Z,110,2022-01-05T16:53:01.254Z,44.66527,100,-66.36403,100,7.5,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,52.2,100,184,100,65.2,100,5,100,8,1,-4.0,1,1016.3,1,1016.3,100,1016.3,100,52.2,100,49.7,100,184,100,187,100,65.2,100,64.1,100
2022-01-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:00:00.000Z,108,2022-01-05T17:02:59.544Z,44.66523,100,-66.36407,100,7.6,100,8.4,100,13.1,100,1.2,100,3.5,100,1.8,100,4.6,100,6.9,100,2.9,100,3.6,100,7.0,100,5.6,100,7.7,100,1016.2,100,46.1,100,185,100,58.0,100,5,100,8,1,-4.0,1,1016.2,1,1016.2,100,1016.1,100,46.1,100,43.2,100,185,100,187,100,58.0,100,53.3,100
2022-01-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:10:00.000Z,110,2022-01-05T17:16:02.344Z,44.66528,100,-66.36412,100,7.7,100,8.4,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,47.9,100,183,100,58.0,100,5,100,8,1,-4.1,1,1015.9,1,1015.9,100,1015.9,100,47.9,100,45.0,100,183,100,185,100,58.0,100,56.2,100
2022-01-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:20:00.000Z,110,2022-01-05T17:23:08.088Z,44.66523,100,-66.36418,100,7.7,100,8.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,49.3,100,181,100,57.6,100,5,100,8,1,-4.1,1,1015.7,1,1015.7,100,1015.7,100,49.3,100,46.8,100,181,100,184,100,57.6,100,56.9,100
2022-01-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:30:00.000Z,110,2022-01-05T17:33:09.464Z,44.66527,100,-66.36437,100,7.4,100,8.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,169,100,58.7,100,5,100,8,1,-4.1,1,1015.6,1,1015.6,100,1015.6,100,45.7,100,43.2,100,169,100,171,100,58.7,100,56.2,100
2022-01-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:40:00.000Z,110,2022-01-05T17:43:24.333Z,44.66527,100,-66.36448,100,7.3,100,8.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,50.0,100,169,100,60.1,100,5,100,8,1,-4.2,1,1015.2,1,1015.2,100,1015.2,100,50.0,100,48.2,100,169,100,171,100,60.1,100,58.7,100
2022-01-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T17:50:00.000Z,110,2022-01-05T17:53:26.781Z,44.6653,100,-66.3646,100,7.2,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.7,100,166,100,54.4,100,5,100,6,1,-4.4,1,1015.1,1,1015.1,100,1015.0,100,45.7,100,43.9,100,166,100,168,100,54.4,100,53.3,100
2022-01-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:00:00.000Z,108,2022-01-05T18:03:30.938Z,44.66523,100,-66.36475,100,7.1,100,8.3,100,12.9,100,0.6,100,3.5,100,1.8,100,4.8,100,7.1,100,2.8,100,3.4,100,7.3,100,5.8,100,7.7,100,1014.8,100,46.4,100,167,100,54.7,100,5,100,7,1,-4.4,1,1014.8,1,1014.8,100,1014.8,100,46.4,100,44.3,100,167,100,168,100,54.7,100,52.9,100
2022-01-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:10:00.000Z,110,2022-01-05T18:15:32.575Z,44.66518,100,-66.36495,100,7.1,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,48.2,100,167,100,59.4,100,5,100,7,1,-4.5,1,1014.6,1,1014.6,100,1014.5,100,48.2,100,46.1,100,167,100,169,100,59.4,100,59.8,100
2022-01-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:20:00.000Z,110,2022-01-05T18:23:31.846Z,44.6651,100,-66.36518000000001,100,7.1,100,8.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,50.8,100,166,100,62.6,100,5,100,6,1,-4.7,1,1014.2,1,1014.2,100,1014.2,100,50.8,100,48.6,100,166,100,168,100,62.6,100,60.8,100
2022-01-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:30:00.000Z,110,2022-01-05T18:32:33.315Z,44.66498,100,-66.36548,100,7.3,100,8.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,51.5,100,167,100,61.6,100,5,100,6,1,-4.5,1,1014.0,1,1014.0,100,1014.0,100,51.5,100,49.3,100,167,100,169,100,61.6,100,59.0,100
2022-01-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:40:00.000Z,110,2022-01-05T18:42:31.904Z,44.6647,100,-66.3661,100,7.4,100,8.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.9,100,165,100,59.0,100,5,100,6,1,-4.4,1,1013.9,1,1013.9,100,1013.8,100,47.9,100,46.1,100,165,100,166,100,59.0,100,57.6,100
2022-01-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T18:50:00.000Z,110,2022-01-05T18:52:32.871Z,44.66418,100,-66.36667,100,7.7,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,51.1,100,166,100,63.4,100,5,100,6,1,-4.5,1,1013.6,1,1013.6,100,1013.5,100,51.1,100,49.3,100,166,100,168,100,63.4,100,60.5,100
2022-01-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:00:00.000Z,108,2022-01-05T19:02:33.610Z,44.66343,100,-66.36695,100,7.8,100,8.4,100,12.9,100,0.4,100,3.5,100,1.7,100,4.5,100,7.2,100,2.6,100,3.5,100,7.2,100,5.8,100,8.3,100,1013.4,100,50.0,100,165,100,60.8,100,5,100,6,1,-4.4,1,1013.4,1,1013.4,100,1013.4,100,50.0,100,48.2,100,165,100,166,100,60.8,100,59.0,100
2022-01-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:10:00.000Z,110,2022-01-05T19:15:36.999Z,44.66298,100,-66.36686999999999,100,8.0,100,8.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,48.2,100,163,100,59.4,100,5,100,6,1,-4.4,1,1013.4,1,1013.4,100,1013.3,100,48.2,100,46.4,100,163,100,164,100,59.4,100,56.5,100
2022-01-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:20:00.000Z,110,2022-01-05T19:22:36.128Z,44.66275,100,-66.3666,100,8.1,100,8.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,48.2,100,165,100,58.0,100,5,100,6,1,-4.0,1,1013.3,1,1013.3,100,1013.2,100,48.2,100,46.8,100,165,100,166,100,58.0,100,58.3,100
2022-01-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:30:00.000Z,110,2022-01-05T19:32:41.013Z,44.66263,100,-66.36652,100,8.2,100,8.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,50.8,100,165,100,65.9,100,5,100,6,1,-4.0,1,1012.9,1,1012.9,100,1012.8,100,50.8,100,49.3,100,165,100,166,100,65.9,100,64.1,100
2022-01-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:40:00.000Z,110,2022-01-05T19:42:40.087Z,44.66257,100,-66.36643000000001,100,8.3,100,8.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,53.6,100,165,100,64.4,100,5,100,6,1,-3.9,1,1012.7,1,1012.7,100,1012.6,100,53.6,100,52.2,100,165,100,166,100,64.4,100,64.1,100
2022-01-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T19:50:00.000Z,110,2022-01-05T19:52:51.306Z,44.66255,100,-66.3664,100,8.5,100,8.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,53.3,100,166,100,67.3,100,5,100,6,1,-3.6,1,1012.7,1,1012.7,100,1012.7,100,53.3,100,52.2,100,166,100,167,100,67.3,100,67.0,100
2022-01-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:00:00.000Z,108,2022-01-05T20:02:52.953Z,44.66247,100,-66.36635,100,8.6,100,8.3,100,12.8,100,0.2,100,3.5,100,1.7,100,4.9,100,7.6,100,2.7,100,3.4,100,7.7,100,6.4,100,8.3,100,1012.6,100,51.8,100,164,100,67.0,100,5,100,6,1,-3.5,1,1012.6,1,1012.6,100,1012.6,100,51.8,100,50.4,100,164,100,166,100,67.0,100,63.7,100
2022-01-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:10:00.000Z,110,2022-01-05T20:15:57.058Z,44.66247,100,-66.36635,100,8.6,100,8.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,51.5,100,161,100,68.0,100,5,100,6,1,-3.4,1,1012.5,1,1012.5,100,1012.4,100,51.5,100,50.4,100,161,100,162,100,68.0,100,65.9,100
2022-01-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:20:00.000Z,110,2022-01-05T20:22:53.676Z,44.66248,100,-66.3664,100,8.7,100,8.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.6,100,162,100,66.6,100,5,100,6,1,-3.3,1,1012.4,1,1012.4,100,1012.3,100,52.6,100,51.5,100,162,100,163,100,66.6,100,65.2,100
2022-01-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:30:00.000Z,110,2022-01-05T20:32:54.816Z,44.66247,100,-66.3664,100,8.7,100,8.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,55.4,100,164,100,71.3,100,5,100,6,1,-3.4,1,1012.2,1,1012.2,100,1012.1,100,55.4,100,54.4,100,164,100,165,100,71.3,100,69.8,100
2022-01-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:40:00.000Z,110,2022-01-05T20:43:12.543Z,44.6624,100,-66.36638,100,8.8,100,8.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,54.7,100,165,100,72.0,100,5,100,6,1,-3.2,1,1012.0,1,1012.0,100,1012.0,100,54.7,100,53.6,100,165,100,166,100,72.0,100,72.4,100
2022-01-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T20:50:00.000Z,110,2022-01-05T20:53:11.068Z,44.6624,100,-66.36633,100,8.8,100,8.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,54.4,100,163,100,70.9,100,5,100,6,1,-3.1,1,1012.0,1,1012.0,100,1012.0,100,54.4,100,53.3,100,163,100,164,100,70.9,100,69.5,100
2022-01-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:00:00.000Z,108,2022-01-05T21:03:08.095Z,44.66235,100,-66.36628,100,8.8,100,8.4,100,12.6,100,0.0,0,3.5,100,1.8,100,5.4,100,7.8,100,2.8,100,3.7,100,7.8,100,6.6,100,8.7,100,1012.1,100,54.4,100,166,100,67.3,100,5,100,6,1,-2.7,1,1012.1,1,1012.1,100,1012.0,100,54.4,100,52.9,100,166,100,167,100,67.3,100,67.0,100
2022-01-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:10:00.000Z,110,2022-01-05T21:16:09.598Z,44.66238,100,-66.36633,100,8.7,100,8.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,52.6,100,162,100,68.8,100,5,100,6,1,-2.6,1,1012.0,1,1012.0,100,1012.0,100,52.6,100,51.5,100,162,100,163,100,68.8,100,67.3,100
2022-01-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:20:00.000Z,110,2022-01-05T21:23:14.124Z,44.6624,100,-66.3664,100,8.7,100,8.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,53.6,100,163,100,68.0,100,5,100,6,1,-2.4,1,1011.9,1,1011.9,100,1011.8,100,53.6,100,52.6,100,163,100,164,100,68.0,100,65.5,100
2022-01-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:30:00.000Z,110,2022-01-05T21:33:13.827Z,44.66242,100,-66.3664,100,8.7,100,8.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,52.2,100,165,100,65.9,100,5,100,6,1,-2.3,1,1011.7,1,1011.7,100,1011.7,100,52.2,100,51.1,100,165,100,166,100,65.9,100,64.4,100
2022-01-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:40:00.000Z,110,2022-01-05T21:43:16.657Z,44.6624,100,-66.36643000000001,100,8.7,100,8.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,52.9,100,166,100,67.7,100,5,100,6,1,-2.3,1,1011.6,1,1011.6,100,1011.5,100,52.9,100,51.8,100,166,100,166,100,67.7,100,67.3,100
2022-01-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T21:50:00.000Z,110,2022-01-05T21:53:18.213Z,44.66238,100,-66.36645,100,8.7,100,8.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,53.6,100,164,100,67.0,100,5,100,6,1,-2.2,1,1011.4,1,1011.4,100,1011.4,100,53.6,100,52.9,100,164,100,164,100,67.0,100,67.3,100
2022-01-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:00:00.000Z,108,2022-01-05T22:03:15.050Z,44.66243,100,-66.3665,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,1.6,100,4.3,100,7.4,100,2.5,100,3.1,100,7.4,100,6.2,100,8.3,100,1011.4,100,54.4,100,162,100,64.4,100,5,100,6,1,-2.0,1,1011.4,1,1011.4,100,1011.3,100,54.4,100,53.3,100,162,100,163,100,64.4,100,64.1,100
2022-01-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:10:00.000Z,110,2022-01-05T22:15:27.292Z,44.66247,100,-66.36657,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,53.6,100,162,100,68.8,100,5,100,7,1,-2.2,1,1011.1,1,1011.1,100,1011.1,100,53.6,100,52.6,100,162,100,163,100,68.8,100,68.4,100
2022-01-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:20:00.000Z,110,2022-01-05T22:23:32.014Z,44.66252,100,-66.36663,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,53.3,100,161,100,66.2,100,5,100,7,1,-2.3,1,1011.0,1,1011.0,100,1010.9,100,53.3,100,52.2,100,161,100,162,100,66.2,100,64.1,100
2022-01-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:30:00.000Z,110,2022-01-05T22:32:31.845Z,44.66258,100,-66.36676999999999,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,51.5,100,157,100,61.6,100,5,100,8,1,-2.2,1,1010.7,1,1010.7,100,1010.7,100,51.5,100,50.8,100,157,100,158,100,61.6,100,61.6,100
2022-01-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:40:00.000Z,110,2022-01-05T22:44:31.506Z,44.66263,100,-66.36678,100,8.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,55.4,100,158,100,68.8,100,5,100,8,1,-2.2,1,1010.5,1,1010.5,100,1010.4,100,55.4,100,54.4,100,158,100,159,100,68.8,100,68.8,100
2022-01-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T22:50:00.000Z,110,2022-01-05T22:52:33.279Z,44.66265,100,-66.36672,100,8.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,55.1,100,160,100,67.7,100,5,100,8,1,-2.4,1,1010.3,1,1010.3,100,1010.3,100,55.1,100,54.0,100,160,100,161,100,67.7,100,66.6,100
2022-01-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:00:00.000Z,108,2022-01-05T23:02:39.289Z,44.66267,100,-66.36676999999999,100,8.8,100,8.4,100,12.5,100,0.0,100,3.5,100,2.1,100,5.1,100,8.1,100,3.4,100,4.2,100,8.0,100,6.8,100,9.1,100,1010.1,100,55.8,100,162,100,67.7,100,5,100,8,1,-2.5,1,1010.1,1,1010.1,100,1010.1,100,55.8,100,54.4,100,162,100,163,100,67.7,100,65.9,100
2022-01-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:10:00.000Z,110,2022-01-05T23:15:38.612Z,44.66277,100,-66.36688000000001,100,8.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,55.4,100,161,100,70.2,100,5,100,8,1,-2.7,1,1009.8,1,1009.8,100,1009.8,100,55.4,100,54.0,100,161,100,162,100,70.2,100,69.5,100
2022-01-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:20:00.000Z,110,2022-01-05T23:22:40.794Z,44.66288,100,-66.36697,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,52.6,100,166,100,68.8,100,5,100,8,1,-2.6,1,1009.7,1,1009.7,100,1009.7,100,52.6,100,51.5,100,166,100,167,100,68.8,100,67.3,100
2022-01-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:30:00.000Z,110,2022-01-05T23:32:37.601Z,44.66305,100,-66.36702,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,54.0,100,167,100,64.8,100,5,100,8,1,-2.4,1,1009.8,1,1009.8,100,1009.8,100,54.0,100,52.6,100,167,100,168,100,64.8,100,61.9,100
2022-01-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:40:00.000Z,110,2022-01-05T23:42:43.571Z,44.66328,100,-66.36708,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,56.9,100,168,100,68.0,100,5,100,8,1,-2.3,1,1009.8,1,1009.8,100,1009.7,100,56.9,100,55.1,100,168,100,170,100,68.0,100,67.0,100
2022-01-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T23:50:00.000Z,110,2022-01-05T23:52:56.489Z,44.66362,100,-66.36720,100,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,57.2,100,165,100,69.5,100,5,100,8,1,-2.5,1,1009.6,1,1009.6,100,1009.5,100,57.2,100,55.4,100,165,100,166,100,69.5,100,69.5,100
