sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:00:00.000Z,108,2021-07-25T16:11:44.849Z,45.44555,100,-60.954919999999994,100,15.0,100,17.7,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,8.2,100,6.6,100,7.7,100,1016.9,100,14.0,100,121,100,16.9,100,5.0,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,14.0,100,121,100,122,100,16.9,100,16.6,100
2021-07-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:10:00.000Z,110,2021-07-25T16:24:57.331Z,45.44557,100,-60.95492,100,15.1,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,122,100,15.8,100,5.0,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.3,100,122,100,123,100,15.8,100,15.8,100
2021-07-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:20:00.000Z,110,2021-07-25T16:32:56.333Z,45.445570000000004,100,-60.954919999999994,100,15.1,100,17.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,130,100,17.6,100,5.0,100,-1.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.8,100,130,100,131,100,17.6,100,18.0,100
2021-07-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:30:00.000Z,110,2021-07-25T16:41:57.668Z,45.44557,100,-60.95492,100,14.9,100,17.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,130,100,16.9,100,5.0,100,-1.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,14.4,100,130,100,131,100,16.9,100,16.9,100
2021-07-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:40:00.000Z,110,2021-07-25T16:52:05.320Z,45.445570000000004,100,-60.954930000000004,100,15.1,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,131,100,16.9,100,5.0,100,-1.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.4,100,131,100,132,100,16.9,100,16.6,100
2021-07-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T16:50:00.000Z,110,2021-07-25T17:02:00.523Z,45.44558,100,-60.95493,100,15.4,100,17.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,128,100,20.2,100,5.0,100,-1.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.6,100,128,100,129,100,20.2,100,20.2,100
2021-07-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:00:00.000Z,108,2021-07-25T17:12:07.068Z,45.44558,100,-60.954930000000004,100,15.7,100,17.6,100,13.6,100,0.5,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,7.9,100,6.1,100,7.1,100,1016.5,100,18.0,100,130,100,21.2,100,5.0,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,18.0,100,130,100,131,100,21.2,100,20.9,100
2021-07-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:10:00.000Z,110,2021-07-25T17:25:07.154Z,45.44558,100,-60.95493,100,15.7,100,17.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,126,100,21.2,100,5.0,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.4,100,126,100,128,100,21.2,100,21.2,100
2021-07-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:20:00.000Z,110,2021-07-25T17:32:09.230Z,45.44558,100,-60.954969999999996,100,15.4,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,117,100,22.3,100,5.0,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,18.0,100,117,100,118,100,22.3,100,21.2,100
2021-07-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:30:00.000Z,110,2021-07-25T17:42:16.084Z,45.44558,100,-60.95495,100,15.7,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,109,100,20.5,100,5.0,100,-1.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.6,100,109,100,110,100,20.5,100,20.2,100
2021-07-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:40:00.000Z,110,2021-07-25T17:53:18.665Z,45.4456,100,-60.95495,100,16.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,108,100,23.0,100,5.0,100,-1.3,1,7,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,108,100,109,100,23.0,100,23.0,100
2021-07-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T17:50:00.000Z,110,2021-07-25T18:02:19.764Z,45.4456,100,-60.95497,100,16.5,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,117,100,23.0,100,5.0,100,-1.2,1,7,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,117,100,118,100,23.0,100,22.0,100
2021-07-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:00:00.000Z,108,2021-07-25T18:13:28.084Z,45.4456,100,-60.954930000000004,100,17.5,100,17.3,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.6,100,7.6,100,4.3,100,8.0,100,1016.1,100,16.6,100,144,100,20.9,100,5.0,100,-1.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.8,100,144,100,145,100,20.9,100,20.5,100
2021-07-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:10:00.000Z,110,2021-07-25T18:25:20.012Z,45.4456,100,-60.95493,100,18.1,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,160,100,20.5,100,5.0,100,-1.1,1,6,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.2,100,160,100,160,100,20.5,100,20.2,100
2021-07-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:20:00.000Z,110,2021-07-25T18:31:31.550Z,45.44562,100,-60.9549,100,18.9,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,189,100,27.4,100,5.0,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.4,100,189,100,190,100,27.4,100,26.6,100
2021-07-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:30:00.000Z,110,2021-07-25T18:41:26.080Z,45.44562,100,-60.95492,100,19.2,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,202,100,25.9,100,5.0,100,-1.1,1,6,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.6,100,202,100,203,100,25.9,100,25.2,100
2021-07-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:40:00.000Z,110,2021-07-25T18:51:37.004Z,45.4456,100,-60.9549,100,19.1,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,199,100,24.5,100,5.0,100,-1.0,1,6,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.8,100,199,100,200,100,24.5,100,23.8,100
2021-07-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T18:50:00.000Z,110,2021-07-25T19:01:34.611Z,45.4456,100,-60.9549,100,19.1,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,202,100,24.5,100,5.0,100,-0.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.5,100,202,100,203,100,24.5,100,24.1,100
2021-07-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:00:00.000Z,108,2021-07-25T19:11:39.070Z,45.44562,100,-60.9549,100,19.0,100,17.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,7.3,100,4.2,100,8.0,100,1016.1,100,19.1,100,200,100,23.4,100,5.0,100,-0.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.4,100,200,100,201,100,23.4,100,23.0,100
2021-07-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:10:00.000Z,110,2021-07-25T19:24:45.532Z,45.44562,100,-60.95488,100,18.9,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,205,100,20.9,100,5.0,100,-0.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.3,100,205,100,206,100,20.9,100,20.9,100
2021-07-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:20:00.000Z,110,2021-07-25T19:31:46.413Z,45.4456,100,-60.954919999999994,100,19.0,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,206,100,22.3,100,5.0,100,-0.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.6,100,206,100,207,100,22.3,100,21.6,100
2021-07-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:30:00.000Z,110,2021-07-25T19:41:46.199Z,45.44562,100,-60.95492,100,19.0,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,203,100,24.8,100,5.0,100,-0.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,19.8,100,203,100,204,100,24.8,100,23.0,100
2021-07-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:40:00.000Z,110,2021-07-25T19:51:45.986Z,45.44562,100,-60.954919999999994,100,18.8,100,17.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,201,100,25.2,100,5.0,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,18.7,100,201,100,202,100,25.2,100,23.8,100
2021-07-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T19:50:00.000Z,110,2021-07-25T20:01:42.472Z,45.44563,100,-60.9549,100,18.8,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,202,100,25.6,100,5.0,100,-0.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.1,100,202,100,202,100,25.6,100,23.8,100
2021-07-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:00:00.000Z,108,2021-07-25T20:11:48.099Z,45.4456,100,-60.954919999999994,100,19.1,100,17.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,6.3,100,3.7,100,7.7,100,1015.8,100,23.4,100,206,100,26.3,100,5.0,100,-0.7,1,7,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,22.3,100,206,100,207,100,26.3,100,25.6,100
2021-07-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:10:00.000Z,110,2021-07-25T20:25:00.901Z,45.44563,100,-60.95492,100,19.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,210,100,26.3,100,5.0,100,-0.6,1,7,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.2,100,210,100,211,100,26.3,100,25.6,100
2021-07-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:20:00.000Z,110,2021-07-25T20:31:57.770Z,45.44562,100,-60.954919999999994,100,19.1,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,213,100,28.8,100,5.0,100,-0.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.0,100,213,100,213,100,28.8,100,27.4,100
2021-07-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:30:00.000Z,110,2021-07-25T20:41:58.578Z,45.44562,100,-60.9549,100,19.0,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,208,100,25.6,100,5.0,100,-0.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.2,100,208,100,209,100,25.6,100,24.5,100
2021-07-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:40:00.000Z,110,2021-07-25T20:52:06.153Z,45.44563,100,-60.954919999999994,100,19.0,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,207,100,25.6,100,5.0,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,19.4,100,207,100,208,100,25.6,100,23.8,100
2021-07-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T20:50:00.000Z,110,2021-07-25T21:02:00.711Z,45.44565,100,-60.95493,100,19.0,100,17.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,206,100,29.5,100,5.0,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,21.2,100,206,100,207,100,29.5,100,27.4,100
2021-07-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:00:00.000Z,108,2021-07-25T21:12:10.202Z,45.445679999999996,100,-60.95495,100,18.9,100,17.2,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,5.0,100,0.5,100,0.7,100,6.4,100,3.7,100,7.1,100,1015.5,100,25.2,100,206,100,29.2,100,5.0,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,23.8,100,206,100,207,100,29.2,100,27.7,100
2021-07-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:10:00.000Z,110,2021-07-25T21:25:06.993Z,45.4456,100,-60.95493,100,18.7,100,17.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,206,100,29.2,100,5.0,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,22.3,100,206,100,207,100,29.2,100,26.6,100
2021-07-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:20:00.000Z,110,2021-07-25T21:32:10.965Z,45.4456,100,-60.954930000000004,100,18.8,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,210,100,28.4,100,5.0,100,-0.7,1,7,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,21.6,100,210,100,210,100,28.4,100,25.9,100
2021-07-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:30:00.000Z,110,2021-07-25T21:42:19.566Z,45.44558,100,-60.95493,100,18.7,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,209,100,29.5,100,5.0,100,-0.6,1,7,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,22.7,100,209,100,210,100,29.5,100,27.4,100
2021-07-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:40:00.000Z,110,2021-07-25T21:51:17.869Z,45.4456,100,-60.954930000000004,100,18.6,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,207,100,29.5,100,5.0,100,-0.7,1,7,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,22.3,100,207,100,208,100,29.5,100,28.1,100
2021-07-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T21:50:00.000Z,110,2021-07-25T22:01:20.331Z,45.4456,100,-60.95493,100,18.5,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,211,100,31.0,100,5.0,100,-0.9,1,7,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,23.0,100,211,100,211,100,31.0,100,29.5,100
2021-07-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:00:00.000Z,108,2021-07-25T22:11:24.590Z,45.4456,100,-60.954919999999994,100,18.6,100,16.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.7,100,4.6,100,3.4,100,2.8,100,1015.2,100,25.6,100,216,100,30.2,100,5.0,100,-0.9,1,7,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,23.4,100,216,100,217,100,30.2,100,29.5,100
2021-07-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:10:00.000Z,110,2021-07-25T22:24:33.241Z,45.44558,100,-60.95495,100,18.5,100,16.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,211,100,29.2,100,5.0,100,-0.9,1,7,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,22.3,100,211,100,212,100,29.2,100,27.4,100
2021-07-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:20:00.000Z,110,2021-07-25T22:31:23.076Z,45.44558,100,-60.954969999999996,100,18.3,100,16.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,206,100,24.8,100,5.0,100,-0.7,1,6,1,1015.3,1,1015.3,100,1015.2,100,21.6,100,20.5,100,206,100,206,100,24.8,100,23.8,100
2021-07-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:30:00.000Z,110,2021-07-25T22:41:29.196Z,45.4456,100,-60.95497,100,18.2,100,16.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,209,100,25.9,100,5.0,100,-0.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,19.8,100,209,100,210,100,25.9,100,24.5,100
2021-07-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:40:00.000Z,110,2021-07-25T22:51:43.760Z,45.44558,100,-60.954969999999996,100,18.2,100,16.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,215,100,28.8,100,5.0,100,-0.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,215,100,216,100,28.8,100,29.2,100
2021-07-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T22:50:00.000Z,110,2021-07-25T23:01:47.152Z,45.44562,100,-60.954980000000006,100,18.3,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,221,100,31.7,100,5.0,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,26.3,100,221,100,223,100,31.7,100,31.7,100
2021-07-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T23:00:00.000Z,108,2021-07-25T23:12:52.851Z,45.4456,100,-60.954969999999996,100,18.2,100,16.6,100,12.9,100,0.2,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.3,100,2.8,100,1015.1,100,28.1,100,224,100,32.0,100,5.0,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,28.4,100,224,100,226,100,32.0,100,32.0,100
2021-07-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T23:10:00.000Z,110,2021-07-25T23:24:40.543Z,45.44562,100,-60.95497,100,18.1,100,16.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,222,100,30.6,100,5.0,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,26.3,100,26.6,100,222,100,224,100,30.6,100,31.0,100
2021-07-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T23:20:00.000Z,110,2021-07-25T23:31:53.177Z,45.44562,100,-60.954969999999996,100,18.0,100,16.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,219,100,28.8,100,5.0,100,-0.5,1,7,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,25.2,100,219,100,221,100,28.8,100,28.4,100
2021-07-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T23:30:00.000Z,110,2021-07-25T23:41:53.635Z,45.44562,100,-60.95495,100,17.9,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,216,100,32.4,100,5.0,100,-0.5,1,7,1,1015.1,1,1015.1,100,1015.1,100,27.4,100,27.4,100,216,100,218,100,32.4,100,33.1,100
2021-07-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T23:40:00.000Z,110,2021-07-25T23:51:54.715Z,45.44562,100,-60.954919999999994,100,17.9,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,219,100,33.8,100,5.0,100,-0.4,1,7,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,28.1,100,219,100,221,100,33.8,100,33.8,100
2021-07-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-25T23:50:00.000Z,110,2021-07-26T00:01:55.645Z,45.445620,100,-60.954920,100,17.7,100,16.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,221,100,34.9,100,5.00,100,-0.4,1,6,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,28.4,100,221,100,222,100,34.9,100,35.3,100
