sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:00:00.000Z,108,2020-10-09T17:02:30.826Z,44.6648,100,-66.36278,100,8.6,100,11.9,100,13.7,100,0.8,100,3.5,100,1.0,100,2.3,100,5.0,100,1.5,100,1.8,100,5.0,100,4.3,100,6.1,100,1014.9,100,33.8,100,302,100,42.8,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,1014.9,33.8,33.1,302,304,42.8,42.8,5.0,4.0
2020-10-09T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:10:00.000Z,110,2020-10-09T17:15:26.591Z,44.66477,100,-66.36275,100,8.9,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.6,100,297,100,42.1,100,5.0,100,-1.1,1,8,1,1014.8,1,1014.8,1014.8,34.6,33.8,297,299,42.1,40.7,5.0,4.0
2020-10-09T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:20:00.000Z,110,2020-10-09T17:23:33.776Z,44.6648,100,-66.36275,100,9.0,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.6,100,294,100,41.8,100,5.0,100,-1.2,1,8,1,1014.8,1,1014.8,1014.7,34.6,33.8,294,296,41.8,42.1,5.0,4.0
2020-10-09T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:30:00.000Z,110,2020-10-09T17:32:31.874Z,44.664770000000004,100,-66.36275,100,9.1,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,299,100,39.2,100,5.0,100,-1.4,1,7,1,1014.7,1,1014.7,1014.7,32.8,32.0,299,301,39.2,39.6,5.0,4.0
2020-10-09T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:40:00.000Z,110,2020-10-09T17:42:29.441Z,44.66487,100,-66.3628,100,9.2,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,297,100,41.4,100,5.0,100,-1.6,1,7,1,1014.6,1,1014.6,1014.5,32.4,32.0,297,299,41.4,41.8,5.0,4.0
2020-10-09T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T17:50:00.000Z,110,2020-10-09T17:52:29.029Z,44.66488,100,-66.36283,100,9.4,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,290,100,37.4,100,5.0,100,-1.7,1,8,1,1014.4,1,1014.4,1014.4,32.4,31.7,290,292,37.4,37.4,5.0,4.0
2020-10-09T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:00:00.000Z,108,2020-10-09T18:02:52.874Z,44.6648,100,-66.36277,100,9.8,100,12.0,100,13.7,100,0.7,100,3.5,100,0.9,100,2.5,100,5.0,100,1.4,100,1.7,100,5.0,100,4.2,100,6.1,100,1014.3,100,36.0,100,309,100,47.2,100,5.0,100,-1.6,1,8,1,1014.3,1,1014.3,1014.3,36.0,35.3,309,310,47.2,46.1,5.0,4.0
2020-10-09T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:10:00.000Z,110,2020-10-09T18:15:44.048Z,44.66482,100,-66.36278,100,10.0,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.5,100,308,100,48.6,100,5.0,100,-1.5,1,8,1,1014.3,1,1014.3,1014.2,38.5,37.8,308,310,48.6,47.9,5.0,4.0
2020-10-09T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:20:00.000Z,110,2020-10-09T18:22:45.204Z,44.66483,100,-66.3628,100,10.0,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,306,100,47.2,100,5.0,100,-1.4,1,8,1,1014.2,1,1014.2,1014.2,37.8,37.1,306,308,47.2,46.1,5.0,4.0
2020-10-09T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:30:00.000Z,110,2020-10-09T18:32:46.818Z,44.66482,100,-66.3628,100,10.2,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,305,100,44.3,100,5.0,100,-1.4,1,7,1,1014.2,1,1014.2,1014.2,36.7,36.0,305,307,44.3,44.3,5.0,4.0
2020-10-09T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:40:00.000Z,110,2020-10-09T18:42:48.516Z,44.66482,100,-66.36282,100,10.3,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,305,100,42.1,100,5.0,100,-1.4,1,6,1,1014.2,1,1014.2,1014.2,33.1,32.8,305,307,42.1,42.1,5.0,4.0
2020-10-09T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T18:50:00.000Z,110,2020-10-09T18:52:51.134Z,44.66482,100,-66.3628,100,10.4,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.0,100,303,100,42.1,100,5.0,100,-1.4,1,6,1,1014.2,1,1014.2,1014.1,32.0,32.0,303,305,42.1,40.3,5.0,4.0
2020-10-09T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:00:00.000Z,108,2020-10-09T19:02:58.988Z,44.6648,100,-66.3628,100,10.7,100,12.0,100,13.7,100,0.7,100,3.5,100,1.0,100,2.3,100,4.9,100,1.5,100,1.8,100,5.0,100,4.3,100,6.1,100,1014.0,100,33.5,100,302,100,40.7,100,5.0,100,-1.4,1,6,1,1014.0,1,1014.0,1014.0,33.5,33.1,302,304,40.7,41.0,5.0,4.0
2020-10-09T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:10:00.000Z,110,2020-10-09T19:15:59.482Z,44.66478,100,-66.36277,100,10.8,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,298,100,39.6,100,5.0,100,-1.4,1,6,1,1013.9,1,1013.9,1013.9,32.8,32.4,298,300,39.6,40.0,5.0,4.0
2020-10-09T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:20:00.000Z,110,2020-10-09T19:23:01.272Z,44.66475,100,-66.36275,100,10.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,291,100,42.5,100,5.0,100,-1.3,1,6,1,1014.0,1,1014.0,1013.9,33.1,32.4,291,293,42.5,42.1,5.0,4.0
2020-10-09T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:30:00.000Z,110,2020-10-09T19:33:11.586Z,44.66472,100,-66.36273,100,11.0,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,295,100,35.6,100,5.0,100,-1.1,1,6,1,1014.1,1,1014.1,1014.1,29.5,29.2,295,297,35.6,35.3,5.0,4.0
2020-10-09T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:40:00.000Z,110,2020-10-09T19:43:15.279Z,44.66467,100,-66.36273,100,11.2,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,299,100,34.2,100,5.0,100,-0.9,1,6,1,1014.2,1,1014.2,1014.1,26.3,26.3,299,301,34.2,34.2,5.0,4.0
2020-10-09T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T19:50:00.000Z,110,2020-10-09T19:53:17.025Z,44.66463,100,-66.36268000000001,100,11.3,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,287,100,40.3,100,5.0,100,-0.9,1,6,1,1014.2,1,1014.2,1014.1,29.9,29.5,287,289,40.3,39.2,5.0,4.0
2020-10-09T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:00:00.000Z,108,2020-10-09T20:03:14.866Z,44.66453,100,-66.36263000000001,100,11.5,100,12.0,100,13.7,100,0.7,100,3.5,100,0.8,100,2.3,100,4.7,100,1.2,100,1.5,100,4.7,100,3.9,100,4.8,100,1014.2,100,32.0,100,281,100,41.0,100,5.0,100,-0.7,1,5,1,1014.2,1,1014.2,1014.2,32.0,31.0,281,283,41.0,40.0,5.0,4.0
2020-10-09T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:10:00.000Z,110,2020-10-09T20:16:17.106Z,44.66448,100,-66.36263000000001,100,11.5,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,289,100,37.1,100,5.0,100,-0.6,1,5,1,1014.3,1,1014.3,1014.2,31.0,30.2,289,290,37.1,36.7,5.0,4.0
2020-10-09T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:20:00.000Z,110,2020-10-09T20:23:16.753Z,44.66437,100,-66.36263000000001,100,11.6,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,288,100,40.0,100,5.0,100,-0.5,1,5,1,1014.2,1,1014.2,1014.2,32.4,31.3,288,290,40.0,38.9,5.0,4.0
2020-10-09T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:30:00.000Z,110,2020-10-09T20:32:18.873Z,44.6642,100,-66.36268000000001,100,11.7,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,295,100,35.3,100,5.0,100,-0.3,1,5,1,1014.4,1,1014.4,1014.3,29.2,28.1,295,297,35.3,34.6,5.0,4.0
2020-10-09T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:40:00.000Z,110,2020-10-09T20:42:23.166Z,44.66403,100,-66.36268000000001,100,11.7,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,299,100,34.6,100,5.0,100,-0.1,1,5,1,1014.4,1,1014.4,1014.4,29.2,28.1,299,301,34.6,33.5,5.0,4.0
2020-10-09T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T20:50:00.000Z,110,2020-10-09T20:52:23.962Z,44.66375,100,-66.3627,100,11.8,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,301,100,41.4,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,1014.5,29.5,28.4,301,303,41.4,40.7,5.0,4.0
2020-10-09T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:00:00.000Z,108,2020-10-09T21:02:39.707Z,44.66368,100,-66.36263000000001,100,11.8,100,12.0,100,13.7,100,0.7,100,3.5,100,0.8,100,2.5,100,4.5,100,1.2,100,1.5,100,4.6,100,3.8,100,4.3,100,1014.5,100,30.2,100,300,100,38.9,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,1014.5,30.2,29.2,300,303,38.9,37.4,5.0,4.0
2020-10-09T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:10:00.000Z,110,2020-10-09T21:15:48.978Z,44.66393,100,-66.36268000000001,100,11.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,300,100,34.6,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,1014.5,29.2,28.1,300,302,34.6,33.1,5.0,4.0
2020-10-09T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:20:00.000Z,110,2020-10-09T21:23:36.367Z,44.663579999999996,100,-66.36282,100,11.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,299,100,35.3,100,5.0,100,0.4,1,3,1,1014.6,1,1014.6,1014.6,28.8,28.1,299,301,35.3,34.6,5.0,4.0
2020-10-09T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:30:00.000Z,110,2020-10-09T21:34:14.526Z,44.66317,100,-66.363,100,11.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,298,100,31.3,100,5.0,100,0.5,1,3,1,1014.7,1,1014.7,1014.7,26.3,25.2,298,300,31.3,30.2,5.0,4.0
2020-10-09T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:40:00.000Z,110,2020-10-09T21:42:50.127Z,44.66302,100,-66.36315,100,12.0,100,12.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,288,100,32.8,100,5.0,100,0.8,1,3,1,1015.0,1,1015.0,1014.9,27.7,26.3,288,291,32.8,31.7,5.0,4.0
2020-10-09T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T21:50:00.000Z,110,2020-10-09T21:53:12.024Z,44.66307000000001,100,-66.36307,100,11.2,100,12.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,268,100,39.6,100,5.0,100,0.9,1,3,1,1015.1,1,1015.1,1015.1,29.9,28.1,268,271,39.6,37.8,5.0,4.0
2020-10-09T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:00:00.000Z,108,2020-10-09T22:04:18.110Z,44.66275,100,-66.36345,100,11.3,100,12.0,100,13.1,100,0.0,100,3.5,100,0.7,100,2.1,100,4.5,100,1.1,100,1.4,100,4.6,100,3.9,100,4.2,100,1015.2,100,28.8,100,259,100,38.5,100,5.0,100,1.2,1,3,1,1015.2,1,1015.2,1015.2,28.8,27.0,259,261,38.5,36.7,5.0,4.0
2020-10-09T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:10:00.000Z,110,2020-10-09T22:15:59.643Z,44.66223,100,-66.36433000000001,100,11.9,100,12.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,283,100,31.0,100,5.0,100,1.5,1,3,1,1015.4,1,1015.4,1015.4,24.1,22.7,283,286,31.0,30.6,5.0,4.0
2020-10-09T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:20:00.000Z,110,2020-10-09T22:23:06.997Z,44.66215,100,-66.36487,100,12.0,100,12.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,290,100,32.0,100,5.0,100,1.7,1,3,1,1015.6,1,1015.6,1015.6,26.3,24.5,290,292,32.0,29.9,5.0,4.0
2020-10-09T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:30:00.000Z,110,2020-10-09T22:33:07.784Z,44.66212,100,-66.36528,100,11.9,100,12.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,287,100,28.4,100,5.0,100,1.7,1,3,1,1015.9,1,1015.9,1015.8,23.0,20.9,287,290,28.4,26.6,5.0,4.0
2020-10-09T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:40:00.000Z,110,2020-10-09T22:43:09.396Z,44.66207,100,-66.36525,100,12.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,286,100,27.0,100,5.0,100,1.8,1,3,1,1016.0,1,1016.0,1016.0,24.1,22.3,286,288,27.0,25.9,5.0,4.0
2020-10-09T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T22:50:00.000Z,110,2020-10-09T22:53:10.378Z,44.66208,100,-66.36553,100,12.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,282,100,28.4,100,5.0,100,1.9,1,3,1,1016.1,1,1016.1,1016.1,23.8,24.1,282,286,28.4,28.8,5.0,4.0
2020-10-09T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T23:00:00.000Z,108,2020-10-09T23:03:12.749Z,44.66212,100,-66.3658,100,12.0,100,12.0,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,5.6,100,1.3,100,1.5,100,5.8,100,4.4,100,7.4,100,1016.1,100,22.7,100,287,100,27.0,100,5.0,100,1.9,1,3,1,1016.1,1,1016.1,1016.1,22.7,23.0,287,290,27.0,27.7,5.0,4.0
2020-10-09T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T23:10:00.000Z,110,2020-10-09T23:16:08.798Z,44.66205,100,-66.36567,100,11.9,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,285,100,26.6,100,5.0,100,1.9,1,3,1,1016.1,1,1016.1,1016.1,21.2,21.2,285,288,26.6,27.4,5.0,4.0
2020-10-09T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T23:20:00.000Z,110,2020-10-09T23:22:19.744Z,44.66205,100,-66.36558000000001,100,11.9,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,276,100,24.1,100,5.0,100,2.2,1,3,1,1016.4,1,1016.4,1016.4,20.9,20.9,276,279,24.1,24.5,5.0,4.0
2020-10-09T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T23:30:00.000Z,110,2020-10-09T23:32:14.872Z,44.6621,100,-66.36583,100,11.9,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,275,100,23.8,100,5.0,100,2.2,1,3,1,1016.6,1,1016.6,1016.5,20.2,20.5,275,278,23.8,24.1,5.0,4.0
2020-10-09T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T23:40:00.000Z,110,2020-10-09T23:42:13.723Z,44.662079999999996,100,-66.36568,100,11.9,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,273,100,24.1,100,5.0,100,2.2,1,3,1,1016.7,1,1016.7,1016.6,20.2,20.2,273,276,24.1,24.5,5.0,4.0
2020-10-09T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-09T23:50:00.000Z,110,2020-10-09T23:52:20.447Z,44.662050,100,-66.365670,100,12.0,100,11.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,272,100,26.6,100,5.00,100,2.2,1,2,1,1016.7,1,1016.7,1016.6,22.0,22.0,272,276,26.6,26.6,5.00,4.00
