sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:00:00.000Z,108,2021-07-04T16:03:50.521Z,44.66248,100,-66.3662,100,11.4,100,11.1,100,13.7,100,1.0,100,3.5,100,0.8,100,1.8,100,4.5,100,1.1,100,1.4,100,4.3,100,3.8,100,5.1,100,1008.7,100,33.5,100,45,100,39.2,100,5.0,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,32.8,100,45,100,46,100,39.2,100,38.5,100
2021-07-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:10:00.000Z,110,2021-07-04T16:16:51.975Z,44.66253,100,-66.36633,100,11.4,100,11.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,49,100,40.0,100,5.0,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.7,100,33.8,100,33.1,100,49,100,50,100,40.0,100,40.0,100
2021-07-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:20:00.000Z,110,2021-07-04T16:22:52.233Z,44.66258,100,-66.36638,100,11.5,100,11.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.9,100,51,100,42.8,100,5.0,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,34.2,100,51,100,52,100,42.8,100,42.5,100
2021-07-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:30:00.000Z,110,2021-07-04T16:32:57.863Z,44.66275,100,-66.36672,100,11.5,100,10.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,50,100,41.0,100,5.0,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,33.5,100,50,100,51,100,41.0,100,39.6,100
2021-07-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:40:00.000Z,110,2021-07-04T16:42:54.854Z,44.6629,100,-66.3668,100,11.5,100,10.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.1,100,51,100,40.0,100,5.0,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,33.1,100,32.0,100,51,100,52,100,40.0,100,39.6,100
2021-07-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T16:50:00.000Z,110,2021-07-04T16:53:11.781Z,44.66307000000001,100,-66.36697,100,11.5,100,10.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,51,100,40.7,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1008.9,100,33.8,100,32.8,100,51,100,52,100,40.7,100,40.0,100
2021-07-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:00:00.000Z,108,2021-07-04T17:03:18.091Z,44.66307000000001,100,-66.36698,100,11.5,100,10.7,100,13.7,100,0.9,100,3.5,100,0.9,100,2.0,100,4.6,100,1.4,100,1.7,100,4.7,100,4.1,100,5.0,100,1009.0,100,33.5,100,52,100,38.9,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,32.4,100,52,100,54,100,38.9,100,38.5,100
2021-07-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:10:00.000Z,110,2021-07-04T17:17:09.013Z,44.66312,100,-66.367,100,11.5,100,10.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,53,100,39.6,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,33.8,100,32.8,100,53,100,54,100,39.6,100,39.2,100
2021-07-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:20:00.000Z,110,2021-07-04T17:23:06.331Z,44.6632,100,-66.36703,100,11.5,100,10.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.5,100,52,100,39.6,100,5.0,100,0.8,1,1,1,1009.1,1,1009.1,100,1009.0,100,33.5,100,32.4,100,52,100,53,100,39.6,100,38.9,100
2021-07-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:30:00.000Z,110,2021-07-04T17:33:07.878Z,44.66328,100,-66.36708,100,11.5,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.7,100,50,100,37.4,100,5.0,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,31.7,100,30.2,100,50,100,51,100,37.4,100,36.0,100
2021-07-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:40:00.000Z,110,2021-07-04T17:43:14.132Z,44.6634,100,-66.36713,100,11.5,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,48,100,35.3,100,5.0,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,28.4,100,48,100,50,100,35.3,100,33.8,100
2021-07-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T17:50:00.000Z,110,2021-07-04T17:54:11.721Z,44.66355,100,-66.3671,100,11.5,100,10.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,48,100,34.9,100,5.0,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,27.7,100,48,100,49,100,34.9,100,34.2,100
2021-07-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:00:00.000Z,108,2021-07-04T18:03:20.161Z,44.66383,100,-66.36705,100,11.4,100,10.8,100,13.7,100,0.9,100,3.5,100,0.8,100,2.0,100,5.2,100,1.3,100,1.6,100,5.1,100,4.3,100,5.6,100,1009.3,100,28.8,100,45,100,33.5,100,5.0,100,0.6,1,3,1,1009.3,1,1009.3,100,1009.2,100,28.8,100,27.0,100,45,100,47,100,33.5,100,32.0,100
2021-07-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:10:00.000Z,110,2021-07-04T18:16:31.973Z,44.66417,100,-66.36692,100,11.4,100,10.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,43,100,36.0,100,5.0,100,0.6,1,3,1,1009.3,1,1009.3,100,1009.2,100,29.9,100,28.1,100,43,100,45,100,36.0,100,34.2,100
2021-07-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:20:00.000Z,110,2021-07-04T18:23:31.120Z,44.66447,100,-66.36676999999999,100,11.4,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,40,100,35.3,100,5.0,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.3,100,30.2,100,27.7,100,40,100,42,100,35.3,100,33.8,100
2021-07-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:30:00.000Z,110,2021-07-04T18:33:32.938Z,44.66468,100,-66.36645,100,11.4,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.0,100,40,100,37.4,100,5.0,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,28.4,100,40,100,41,100,37.4,100,35.6,100
2021-07-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:40:00.000Z,110,2021-07-04T18:43:37.474Z,44.66503,100,-66.36598000000001,100,11.3,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,39,100,35.3,100,5.0,100,0.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,27.0,100,39,100,41,100,35.3,100,34.2,100
2021-07-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T18:50:00.000Z,110,2021-07-04T18:53:31.235Z,44.66523,100,-66.36553,100,11.3,100,10.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,40,100,36.7,100,5.0,100,0.6,1,1,1,1009.3,1,1009.3,100,1009.2,100,31.7,100,28.8,100,40,100,42,100,36.7,100,34.9,100
2021-07-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:00:00.000Z,108,2021-07-04T19:04:34.056Z,44.66527,100,-66.36532,100,11.3,100,10.8,100,13.7,100,0.8,100,3.5,100,0.8,100,2.3,100,5.4,100,1.3,100,1.7,100,5.2,100,4.6,100,5.4,100,1009.5,100,31.0,100,39,100,37.8,100,5.0,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,31.0,100,28.4,100,39,100,40,100,37.8,100,35.3,100
2021-07-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:10:00.000Z,110,2021-07-04T19:16:30.670Z,44.66528,100,-66.36511999999999,100,11.4,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,35,100,36.7,100,5.0,100,0.9,1,3,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.2,100,35,100,36,100,36.7,100,36.4,100
2021-07-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:20:00.000Z,110,2021-07-04T19:23:31.248Z,44.6653,100,-66.36503,100,11.4,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,30,100,38.5,100,5.0,100,0.9,1,3,1,1009.7,1,1009.7,100,1009.6,100,30.6,100,30.6,100,30,100,31,100,38.5,100,38.5,100
2021-07-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:30:00.000Z,110,2021-07-04T19:32:40.378Z,44.66527,100,-66.36495,100,11.4,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,26,100,40.0,100,5.0,100,0.8,1,2,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,32.8,100,26,100,28,100,40.0,100,40.3,100
2021-07-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:40:00.000Z,110,2021-07-04T19:43:49.467Z,44.665279999999996,100,-66.3648,100,11.4,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.8,100,30,100,41.0,100,5.0,100,0.7,1,2,1,1009.6,1,1009.6,100,1009.6,100,33.8,100,33.8,100,30,100,32,100,41.0,100,41.4,100
2021-07-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T19:50:00.000Z,110,2021-07-04T19:52:52.115Z,44.66525,100,-66.36455,100,11.4,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,37,100,37.4,100,5.0,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,30.6,100,37,100,38,100,37.4,100,37.4,100
2021-07-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:00:00.000Z,108,2021-07-04T20:03:57.948Z,44.66523,100,-66.36433000000001,100,11.4,100,10.9,100,13.7,100,0.8,100,3.5,100,1.0,100,2.2,100,5.7,100,1.4,100,1.8,100,5.6,100,5.0,100,6.3,100,1009.8,100,32.4,100,28,100,40.7,100,5.0,100,0.8,1,2,1,1009.8,1,1009.8,100,1009.7,100,32.4,100,32.4,100,28,100,31,100,40.7,100,40.3,100
2021-07-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:10:00.000Z,110,2021-07-04T20:15:49.231Z,44.66522,100,-66.3643,100,11.5,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,28,100,40.0,100,5.0,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.7,100,31.0,100,31.0,100,28,100,30,100,40.0,100,40.0,100
2021-07-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:20:00.000Z,110,2021-07-04T20:23:51.280Z,44.66518,100,-66.36421999999999,100,11.5,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,27,100,38.2,100,5.0,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,31.3,100,27,100,30,100,38.2,100,37.8,100
2021-07-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:30:00.000Z,110,2021-07-04T20:32:50.329Z,44.66513,100,-66.36415,100,11.5,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,26,100,37.1,100,5.0,100,0.7,1,2,1,1009.9,1,1009.9,100,1009.8,100,30.6,100,30.6,100,26,100,29,100,37.1,100,36.7,100
2021-07-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:40:00.000Z,110,2021-07-04T20:42:55.489Z,44.66513,100,-66.3642,100,11.6,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.5,100,27,100,42.8,100,5.0,100,0.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,33.5,100,33.5,100,27,100,29,100,42.8,100,42.8,100
2021-07-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T20:50:00.000Z,110,2021-07-04T20:53:59.390Z,44.66515,100,-66.36425,100,11.6,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,36,100,39.6,100,5.0,100,0.5,1,1,1,1009.8,1,1009.8,100,1009.7,100,33.1,100,31.7,100,36,100,38,100,39.6,100,38.5,100
2021-07-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:00:00.000Z,108,2021-07-04T21:03:09.155Z,44.66515,100,-66.36428000000001,100,11.6,100,11.1,100,13.7,100,0.7,100,3.5,100,0.9,100,2.3,100,5.8,100,1.5,100,1.8,100,6.2,100,5.0,100,6.5,100,1009.8,100,33.8,100,44,100,41.0,100,5.0,100,0.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,33.8,100,31.3,100,44,100,45,100,41.0,100,40.0,100
2021-07-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:10:00.000Z,110,2021-07-04T21:16:18.332Z,44.66513,100,-66.36428000000001,100,11.6,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.2,100,44,100,41.4,100,5.0,100,0.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,34.2,100,32.0,100,44,100,46,100,41.4,100,40.7,100
2021-07-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:20:00.000Z,110,2021-07-04T21:23:08.782Z,44.66515,100,-66.3643,100,11.6,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,44,100,42.1,100,5.0,100,0.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,33.8,100,31.7,100,44,100,45,100,42.1,100,41.8,100
2021-07-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:30:00.000Z,110,2021-07-04T21:33:11.912Z,44.66515,100,-66.36431999999999,100,11.6,100,11.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.2,100,44,100,41.8,100,5.0,100,0.6,1,1,1,1010.0,1,1010.0,100,1009.9,100,34.2,100,32.0,100,44,100,46,100,41.8,100,40.3,100
2021-07-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:40:00.000Z,110,2021-07-04T21:43:13.919Z,44.66517,100,-66.36433000000001,100,11.6,100,11.0,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,46,100,42.5,100,5.0,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.0,100,34.6,100,32.4,100,46,100,47,100,42.5,100,40.3,100
2021-07-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T21:50:00.000Z,110,2021-07-04T21:53:17.167Z,44.66518,100,-66.36448,100,11.5,100,11.0,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,44,100,41.0,100,5.0,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,33.8,100,31.7,100,44,100,46,100,41.0,100,41.0,100
2021-07-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:00:00.000Z,108,2021-07-04T22:04:06.788Z,44.66525,100,-66.36463,100,11.5,100,11.0,100,13.3,100,0.5,100,3.5,100,1.0,100,2.2,100,5.8,100,1.5,100,1.8,100,5.8,100,5.1,100,6.3,100,1010.2,100,33.8,100,42,100,41.8,100,5.0,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.1,100,33.8,100,31.3,100,42,100,44,100,41.8,100,38.9,100
2021-07-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:10:00.000Z,110,2021-07-04T22:16:18.713Z,44.6653,100,-66.36463,100,11.5,100,10.9,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,34,100,38.5,100,5.0,100,0.7,1,3,1,1010.3,1,1010.3,100,1010.3,100,32.8,100,31.7,100,34,100,36,100,38.5,100,38.5,100
2021-07-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:20:00.000Z,110,2021-07-04T22:23:25.626Z,44.66525,100,-66.3644,100,11.4,100,10.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,25,100,38.2,100,5.0,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.4,100,32.4,100,32.0,100,25,100,28,100,38.2,100,37.4,100
2021-07-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:30:00.000Z,110,2021-07-04T22:33:36.912Z,44.66523,100,-66.36431999999999,100,11.4,100,10.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,24,100,37.4,100,5.0,100,1.0,1,3,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,29.5,100,24,100,27,100,37.4,100,36.7,100
2021-07-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:40:00.000Z,110,2021-07-04T22:43:34.417Z,44.66525,100,-66.36435,100,11.4,100,10.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.8,100,22,100,34.6,100,5.0,100,1.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,28.8,100,28.4,100,22,100,24,100,34.6,100,34.6,100
2021-07-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T22:50:00.000Z,110,2021-07-04T22:53:36.795Z,44.66523,100,-66.36431999999999,100,11.4,100,10.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,20,100,32.4,100,5.0,100,1.2,1,3,1,1011.0,1,1011.0,100,1010.9,100,26.6,100,26.3,100,20,100,23,100,32.4,100,32.0,100
2021-07-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T23:00:00.000Z,108,2021-07-04T23:03:18.024Z,44.66523,100,-66.36431999999999,100,11.5,100,10.8,100,13.0,100,0.2,100,3.5,100,1.0,100,2.6,100,5.8,100,1.5,100,1.9,100,5.9,100,5.2,100,6.3,100,1011.2,100,25.9,100,37,100,31.0,100,5.0,100,1.5,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.6,100,37,100,39,100,31.0,100,30.6,100
2021-07-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T23:10:00.000Z,110,2021-07-04T23:15:31.854Z,44.66525,100,-66.36443,100,11.6,100,10.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,51,100,29.9,100,5.0,100,1.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,25.2,100,51,100,52,100,29.9,100,29.9,100
2021-07-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T23:20:00.000Z,110,2021-07-04T23:22:31.648Z,44.66522,100,-66.36431999999999,100,11.6,100,10.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,57,100,32.4,100,5.0,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,26.3,100,57,100,57,100,32.4,100,32.0,100
2021-07-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T23:30:00.000Z,110,2021-07-04T23:33:42.170Z,44.66508,100,-66.36399999999999,100,11.5,100,11.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,57,100,28.4,100,5.0,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.7,100,23.0,100,23.0,100,57,100,58,100,28.4,100,28.1,100
2021-07-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T23:40:00.000Z,110,2021-07-04T23:42:49.678Z,44.6651,100,-66.364,100,11.5,100,11.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,62,100,23.8,100,5.0,100,2.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.2,100,62,100,62,100,23.8,100,23.4,100
2021-07-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-04T23:50:00.000Z,110,2021-07-04T23:52:49.617Z,44.665070,100,-66.363980,100,11.5,100,11.1,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,55,100,24.1,100,5.00,100,2.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,19.1,100,55,100,56,100,24.1,100,23.8,100
