sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:00:00.000Z,108,2021-04-05T16:10:14.447Z,45.44552,100,-60.95547,100,2.4,100,1.4,100,13.9,100,1.6,100,3.6,100,1.1,100,3.2,100,7.2,100,1.7,100,2.1,100,7.6,100,5.3,100,9.1,100,1002.9,100,34.2,100,63,100,42.1,100,5.0,100,0.0,1,5,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.1,100,63,100,64,100,42.1,100,40.0,100
2021-04-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:10:00.000Z,110,2021-04-05T16:23:19.039Z,45.44555,100,-60.95547,100,2.3,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.8,100,65,100,40.0,100,5.0,100,-0.1,1,5,1,1003.0,1,1003.0,100,1003.0,100,33.8,100,32.8,100,65,100,66,100,40.0,100,39.2,100
2021-04-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:20:00.000Z,110,2021-04-05T16:31:16.666Z,45.445570000000004,100,-60.95548,100,2.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,65,100,40.7,100,5.0,100,-0.1,1,5,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.1,100,65,100,66,100,40.7,100,40.3,100
2021-04-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:30:00.000Z,110,2021-04-05T16:40:22.533Z,45.4456,100,-60.95551999999999,100,2.4,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.8,100,66,100,38.2,100,5.0,100,0.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,32.8,100,31.7,100,66,100,67,100,38.2,100,36.4,100
2021-04-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:40:00.000Z,110,2021-04-05T16:50:24.113Z,45.44558,100,-60.9555,100,2.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,71,100,36.4,100,5.0,100,0.4,1,3,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.7,100,71,100,72,100,36.4,100,35.3,100
2021-04-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T16:50:00.000Z,110,2021-04-05T17:00:30.351Z,45.44558,100,-60.95548,100,2.4,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.2,100,66,100,36.0,100,5.0,100,0.4,1,3,1,1003.2,1,1003.2,100,1003.1,100,30.2,100,29.2,100,66,100,67,100,36.0,100,34.2,100
2021-04-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:00:00.000Z,108,2021-04-05T17:11:33.972Z,45.44558,100,-60.95548,100,2.3,100,1.4,100,14.0,100,1.4,100,3.6,100,1.0,100,2.3,100,7.5,100,1.6,100,1.9,100,7.4,100,5.4,100,9.1,100,1003.2,100,29.2,100,67,100,34.9,100,5.0,100,0.3,1,3,1,1003.2,1,1003.2,100,1003.2,100,29.2,100,28.4,100,67,100,68,100,34.9,100,34.9,100
2021-04-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:10:00.000Z,110,2021-04-05T17:23:33.067Z,45.4456,100,-60.95545,100,2.4,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.2,100,69,100,35.6,100,5.0,100,0.3,1,3,1,1003.1,1,1003.1,100,1003.1,100,29.2,100,28.1,100,69,100,70,100,35.6,100,34.6,100
2021-04-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:20:00.000Z,110,2021-04-05T17:30:35.152Z,45.44558,100,-60.95548,100,2.3,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.2,100,68,100,37.1,100,5.0,100,0.2,1,3,1,1003.0,1,1003.0,100,1003.0,100,30.2,100,29.2,100,68,100,69,100,37.1,100,35.3,100
2021-04-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:30:00.000Z,110,2021-04-05T17:40:34.126Z,45.44557,100,-60.95547,100,2.3,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.5,100,67,100,36.7,100,5.0,100,0.3,1,1,1,1003.1,1,1003.1,100,1003.0,100,29.5,100,28.4,100,67,100,68,100,36.7,100,36.7,100
2021-04-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:40:00.000Z,110,2021-04-05T17:54:29.304Z,45.4456,100,-60.95547,100,2.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.4,100,67,100,34.9,100,5.0,100,0.3,1,0,1,1003.1,1,1003.1,100,1003.1,100,28.4,100,27.7,100,67,100,68,100,34.9,100,34.6,100
2021-04-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T17:50:00.000Z,110,2021-04-05T18:00:41.163Z,45.4456,100,-60.95543000000001,100,2.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.3,100,67,100,30.6,100,5.0,100,0.2,1,1,1,1003.1,1,1003.1,100,1003.1,100,26.3,100,25.6,100,67,100,68,100,30.6,100,30.6,100
2021-04-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:00:00.000Z,108,2021-04-05T18:10:41.232Z,45.44558,100,-60.95545,100,2.2,100,1.4,100,14.0,100,1.2,100,3.6,100,1.0,100,2.5,100,7.9,100,1.6,100,2.0,100,7.9,100,5.8,100,9.5,100,1003.1,100,29.5,100,63,100,35.6,100,5.0,100,0.4,1,1,1,1003.1,1,1003.1,100,1003.1,100,29.5,100,28.4,100,63,100,64,100,35.6,100,34.6,100
2021-04-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:10:00.000Z,110,2021-04-05T18:23:52.317Z,45.44557,100,-60.95547,100,2.0,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,64,100,35.6,100,5.0,100,0.5,1,1,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.0,100,64,100,64,100,35.6,100,34.6,100
2021-04-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:20:00.000Z,110,2021-04-05T18:30:55.165Z,45.445570000000004,100,-60.95543000000001,100,2.0,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,65,100,35.3,100,5.0,100,0.5,1,2,1,1003.3,1,1003.3,100,1003.2,100,29.9,100,28.4,100,65,100,66,100,35.3,100,35.3,100
2021-04-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:30:00.000Z,110,2021-04-05T18:41:52.666Z,45.44557,100,-60.95543000000001,100,2.0,100,1.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,66,100,35.6,100,5.0,100,0.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.2,100,66,100,67,100,35.6,100,35.6,100
2021-04-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:40:00.000Z,110,2021-04-05T18:51:10.876Z,45.445570000000004,100,-60.95543000000001,100,1.8,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,63,100,37.4,100,5.0,100,0.5,1,2,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,28.8,100,63,100,64,100,37.4,100,35.6,100
2021-04-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T18:50:00.000Z,110,2021-04-05T19:00:55.919Z,45.44557,100,-60.95542,100,1.8,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.1,100,64,100,37.1,100,5.0,100,0.6,1,2,1,1003.4,1,1003.4,100,1003.4,100,28.1,100,27.0,100,64,100,65,100,37.1,100,34.9,100
2021-04-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:00:00.000Z,108,2021-04-05T19:11:04.726Z,45.44555,100,-60.95543000000001,100,1.9,100,1.3,100,13.9,100,1.1,100,3.6,100,0.9,100,2.6,100,6.9,100,1.5,100,1.9,100,7.2,100,5.4,100,8.3,100,1003.4,100,31.0,100,62,100,38.2,100,5.0,100,0.5,1,2,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,29.5,100,62,100,63,100,38.2,100,36.7,100
2021-04-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:10:00.000Z,110,2021-04-05T19:23:54.788Z,45.44557,100,-60.95543000000001,100,1.8,100,1.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.4,100,63,100,32.8,100,5.0,100,0.5,1,2,1,1003.4,1,1003.4,100,1003.4,100,28.4,100,27.4,100,63,100,64,100,32.8,100,32.4,100
2021-04-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:20:00.000Z,110,2021-04-05T19:30:56.509Z,45.44553,100,-60.95542,100,1.8,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.2,100,64,100,34.2,100,5.0,100,0.5,1,3,1,1003.5,1,1003.5,100,1003.4,100,29.2,100,28.1,100,64,100,65,100,34.2,100,33.8,100
2021-04-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:30:00.000Z,110,2021-04-05T19:41:02.382Z,45.44557,100,-60.95542,100,1.8,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,63,100,33.1,100,5.0,100,0.5,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,27.4,100,63,100,64,100,33.1,100,32.4,100
2021-04-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:40:00.000Z,110,2021-04-05T19:51:03.782Z,45.445570000000004,100,-60.95543000000001,100,1.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.4,100,64,100,31.7,100,5.0,100,0.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,27.4,100,26.3,100,64,100,65,100,31.7,100,31.0,100
2021-04-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T19:50:00.000Z,110,2021-04-05T20:01:04.235Z,45.44555,100,-60.95542,100,1.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.3,100,64,100,30.2,100,5.0,100,0.5,1,3,1,1003.6,1,1003.6,100,1003.6,100,26.3,100,25.2,100,64,100,65,100,30.2,100,30.2,100
2021-04-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:00:00.000Z,108,2021-04-05T20:11:04.209Z,45.445570000000004,100,-60.95543000000001,100,1.8,100,1.2,100,13.9,100,1.0,100,3.6,100,0.9,100,2.3,100,7.3,100,1.4,100,1.6,100,7.4,100,5.4,100,8.7,100,1003.7,100,25.6,100,62,100,29.5,100,5.0,100,0.5,1,3,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,24.5,100,62,100,63,100,29.5,100,28.8,100
2021-04-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:10:00.000Z,110,2021-04-05T20:23:13.651Z,45.44557,100,-60.95542,100,1.8,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,63,100,30.2,100,5.0,100,0.6,1,3,1,1003.7,1,1003.7,100,1003.7,100,25.2,100,24.1,100,63,100,64,100,30.2,100,28.8,100
2021-04-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:20:00.000Z,110,2021-04-05T20:32:17.808Z,45.445570000000004,100,-60.95543000000001,100,1.8,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,59,100,31.0,100,5.0,100,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,24.5,100,59,100,60,100,31.0,100,29.5,100
2021-04-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:30:00.000Z,110,2021-04-05T20:40:07.894Z,45.44557,100,-60.95543000000001,100,1.7,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.3,100,58,100,30.2,100,5.0,100,0.7,1,2,1,1003.8,1,1003.8,100,1003.8,100,26.3,100,25.2,100,58,100,59,100,30.2,100,29.2,100
2021-04-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:40:00.000Z,110,2021-04-05T20:51:09.982Z,45.445570000000004,100,-60.95542,100,1.7,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.7,100,59,100,33.8,100,5.0,100,0.7,1,2,1,1003.8,1,1003.8,100,1003.8,100,27.7,100,26.3,100,59,100,60,100,33.8,100,30.6,100
2021-04-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T20:50:00.000Z,110,2021-04-05T21:00:23.281Z,45.44557,100,-60.95543000000001,100,1.6,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.6,100,60,100,31.0,100,5.0,100,0.8,1,2,1,1003.9,1,1003.9,100,1003.9,100,25.6,100,24.5,100,60,100,61,100,31.0,100,29.5,100
2021-04-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:00:00.000Z,108,2021-04-05T21:10:24.308Z,45.445570000000004,100,-60.95543000000001,100,1.6,100,1.1,100,13.8,100,1.1,100,3.6,100,0.9,100,2.2,100,7.7,100,1.4,100,1.8,100,7.7,100,5.5,100,9.5,100,1004.0,100,25.2,100,60,100,29.2,100,5.0,100,0.9,1,2,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,24.1,100,60,100,61,100,29.2,100,27.7,100
2021-04-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:10:00.000Z,110,2021-04-05T21:24:31.007Z,45.44557,100,-60.95543000000001,100,1.7,100,1.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.7,100,61,100,31.7,100,5.0,100,0.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,27.7,100,26.6,100,61,100,62,100,31.7,100,31.3,100
2021-04-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:20:00.000Z,110,2021-04-05T21:30:43.650Z,45.44555,100,-60.95543000000001,100,1.7,100,1.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.1,100,58,100,33.8,100,5.0,100,0.8,1,3,1,1004.0,1,1004.0,100,1004.0,100,28.1,100,26.6,100,58,100,59,100,33.8,100,32.0,100
2021-04-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:30:00.000Z,110,2021-04-05T21:40:33.905Z,45.44557,100,-60.95543000000001,100,1.7,100,1.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,60,100,31.7,100,5.0,100,0.8,1,3,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.6,100,60,100,61,100,31.7,100,32.4,100
2021-04-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:40:00.000Z,110,2021-04-05T21:51:44.012Z,45.44555,100,-60.9554,100,1.7,100,1.2,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.9,100,60,100,31.0,100,5.0,100,0.8,1,3,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,24.8,100,60,100,61,100,31.0,100,29.5,100
2021-04-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T21:50:00.000Z,110,2021-04-05T22:00:33.347Z,45.44557,100,-60.9554,100,1.7,100,1.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,57,100,33.1,100,5.0,100,0.9,1,3,1,1004.4,1,1004.4,100,1004.4,100,26.3,100,25.2,100,57,100,58,100,33.1,100,32.0,100
2021-04-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:00:00.000Z,108,2021-04-05T22:10:41.329Z,45.445570000000004,100,-60.95542,100,1.6,100,1.2,100,13.1,100,0.2,100,3.6,100,1.0,100,2.5,100,7.7,100,1.6,100,2.0,100,8.5,100,5.8,100,8.7,100,1004.4,100,23.8,100,61,100,27.7,100,5.0,100,1.0,1,3,1,1004.4,1,1004.4,100,1004.3,100,23.8,100,23.0,100,61,100,62,100,27.7,100,26.6,100
2021-04-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:10:00.000Z,110,2021-04-05T22:23:40.829Z,45.44555,100,-60.9554,100,1.7,100,1.2,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,58,100,30.2,100,5.0,100,1.0,1,3,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,24.5,100,58,100,59,100,30.2,100,30.2,100
2021-04-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:20:00.000Z,110,2021-04-05T22:30:44.351Z,45.445570000000004,100,-60.955369999999995,100,1.7,100,1.2,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,57,100,32.0,100,5.0,100,1.1,1,3,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,25.9,100,57,100,58,100,32.0,100,32.0,100
2021-04-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:30:00.000Z,110,2021-04-05T22:41:44.613Z,45.44558,100,-60.95543000000001,100,1.8,100,1.2,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,55,100,31.0,100,5.0,100,1.1,1,3,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,24.8,100,55,100,56,100,31.0,100,29.9,100
2021-04-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:40:00.000Z,110,2021-04-05T22:50:47.243Z,45.44558,100,-60.9554,100,1.8,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.8,100,55,100,29.9,100,5.0,100,1.0,1,2,1,1004.5,1,1004.5,100,1004.5,100,24.8,100,24.1,100,55,100,56,100,29.9,100,29.2,100
2021-04-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T22:50:00.000Z,110,2021-04-05T23:00:50.148Z,45.44558,100,-60.95543000000001,100,1.9,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.0,100,57,100,27.0,100,5.0,100,1.1,1,2,1,1004.7,1,1004.7,100,1004.7,100,22.0,100,21.2,100,57,100,57,100,27.0,100,25.9,100
2021-04-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T23:00:00.000Z,108,2021-04-05T23:10:58.356Z,45.44558,100,-60.95547,100,2.0,100,1.2,100,12.9,100,0.0,100,3.6,100,1.0,100,2.7,100,7.6,100,1.5,100,1.9,100,7.8,100,5.9,100,8.3,100,1004.7,100,23.8,100,54,100,27.0,100,5.0,100,1.0,1,3,1,1004.7,1,1004.7,100,1004.7,100,23.8,100,22.7,100,54,100,54,100,27.0,100,27.4,100
2021-04-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T23:10:00.000Z,110,2021-04-05T23:23:58.325Z,45.44558,100,-60.95542,100,2.0,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,54,100,27.4,100,5.0,100,1.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,22.3,100,54,100,55,100,27.4,100,26.3,100
2021-04-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T23:20:00.000Z,110,2021-04-05T23:31:03.783Z,45.445570000000004,100,-60.95542,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,55,100,27.0,100,5.0,100,1.2,1,3,1,1005.0,1,1005.0,100,1004.9,100,22.7,100,22.0,100,55,100,56,100,27.0,100,26.6,100
2021-04-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T23:30:00.000Z,110,2021-04-05T23:41:50.363Z,45.44557,100,-60.95537,100,2.1,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.5,100,52,100,25.2,100,5.0,100,1.4,1,3,1,1005.2,1,1005.2,100,1005.1,100,20.5,100,19.8,100,52,100,53,100,25.2,100,24.5,100
2021-04-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T23:40:00.000Z,110,2021-04-05T23:51:03.186Z,45.445570000000004,100,-60.95535,100,2.1,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,48,100,23.4,100,5.0,100,1.5,1,3,1,1005.4,1,1005.4,100,1005.3,100,18.4,100,18.0,100,48,100,49,100,23.4,100,23.0,100
2021-04-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-05T23:50:00.000Z,110,2021-04-06T00:02:48.591Z,45.445580,100,-60.955380,100,2.2,100,1.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,44,100,21.6,100,5.00,100,1.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,17.6,100,44,100,45,100,21.6,100,21.6,100
