sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:00:00.000Z,108,2021-09-11T16:03:30.642Z,45.44538,100,-60.953469999999996,100,18.6,100,17.2,100,13.5,100,0.7,100,3.6,100,0.7,100,2.0,100,9.1,100,1.2,100,1.6,100,11.1,100,5.4,100,13.3,100,1011.6,100,27.4,100,265,100,32.8,100,5.0,100,3,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,24.5,100,265,100,268,100,32.8,100,30.6,100
2021-09-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:10:00.000Z,110,2021-09-11T16:16:32.509Z,45.44538,100,-60.95347,100,18.6,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,254,100,31.3,100,5.0,100,3,1,1.2,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,22.7,100,254,100,257,100,31.3,100,30.2,100
2021-09-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:20:00.000Z,110,2021-09-11T16:23:35.562Z,45.44543,100,-60.953480000000006,100,18.4,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,245,100,33.8,100,5.0,100,3,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,23.4,100,245,100,248,100,33.8,100,29.9,100
2021-09-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:30:00.000Z,110,2021-09-11T16:33:36.905Z,45.44537,100,-60.95347,100,18.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,252,100,31.0,100,5.0,100,3,1,1.3,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,24.5,100,252,100,256,100,31.0,100,31.0,100
2021-09-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:40:00.000Z,110,2021-09-11T16:43:39.177Z,45.4454,100,-60.953469999999996,100,18.7,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,254,100,31.0,100,5.0,100,3,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,22.3,100,254,100,257,100,31.0,100,29.2,100
2021-09-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T16:50:00.000Z,110,2021-09-11T16:53:38.433Z,45.44537,100,-60.95345,100,18.7,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,250,100,29.9,100,5.0,100,3,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,22.3,100,250,100,253,100,29.9,100,27.0,100
2021-09-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:00:00.000Z,108,2021-09-11T17:02:39.647Z,45.445370000000004,100,-60.953469999999996,100,18.7,100,17.2,100,13.5,100,0.6,100,3.6,100,0.7,100,2.1,100,7.4,100,1.1,100,1.5,100,10.2,100,5.4,100,12.5,100,1012.5,100,23.8,100,275,100,27.7,100,5.0,100,3,1,1.8,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,21.2,100,275,100,278,100,27.7,100,26.6,100
2021-09-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:10:00.000Z,110,2021-09-11T17:17:44.481Z,45.44537,100,-60.95347,100,18.8,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,286,100,25.6,100,5.0,100,3,1,1.9,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,19.1,100,286,100,289,100,25.6,100,24.1,100
2021-09-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:20:00.000Z,110,2021-09-11T17:22:43.871Z,45.44538,100,-60.953469999999996,100,18.8,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,289,100,27.4,100,5.0,100,3,1,1.9,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,19.8,100,289,100,292,100,27.4,100,26.3,100
2021-09-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:30:00.000Z,110,2021-09-11T17:32:57.119Z,45.44537,100,-60.953480000000006,100,18.8,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,284,100,24.5,100,5.0,100,3,1,1.9,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,17.6,100,284,100,287,100,24.5,100,23.8,100
2021-09-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:40:00.000Z,110,2021-09-11T17:43:07.942Z,45.44535,100,-60.953469999999996,100,18.9,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,284,100,31.3,100,5.0,100,3,1,1.7,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,19.8,100,284,100,287,100,31.3,100,29.2,100
2021-09-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T17:50:00.000Z,110,2021-09-11T17:53:08.824Z,45.44535,100,-60.95345,100,19.0,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,301,100,34.9,100,5.0,100,3,1,1.7,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.6,100,301,100,304,100,34.9,100,33.8,100
2021-09-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:00:00.000Z,108,2021-09-11T18:03:05.687Z,45.44532,100,-60.953469999999996,100,18.8,100,17.7,100,13.5,100,0.5,100,3.6,100,0.6,100,1.8,100,7.5,100,1.0,100,1.4,100,9.9,100,5.3,100,10.5,100,1013.0,100,28.1,100,311,100,35.3,100,5.0,100,2,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,26.6,100,311,100,315,100,35.3,100,34.2,100
2021-09-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:10:00.000Z,110,2021-09-11T18:16:16.776Z,45.44528,100,-60.9535,100,18.7,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,311,100,36.0,100,5.0,100,1,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,27.7,100,311,100,314,100,36.0,100,35.3,100
2021-09-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:20:00.000Z,110,2021-09-11T18:23:09.290Z,45.4453,100,-60.953480000000006,100,18.8,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,307,100,38.2,100,5.0,100,1,1,1.7,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,30.2,100,307,100,310,100,38.2,100,36.7,100
2021-09-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:30:00.000Z,110,2021-09-11T18:34:09.154Z,45.44528,100,-60.95352,100,18.9,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,306,100,37.4,100,5.0,100,1,1,1.7,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,27.4,100,306,100,309,100,37.4,100,35.6,100
2021-09-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:40:00.000Z,110,2021-09-11T18:43:12.618Z,45.4453,100,-60.9535,100,19.0,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,304,100,36.0,100,5.0,100,1,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,27.7,100,304,100,308,100,36.0,100,34.2,100
2021-09-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T18:50:00.000Z,110,2021-09-11T18:53:17.916Z,45.44528,100,-60.95353000000001,100,19.0,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,309,100,35.3,100,5.0,100,1,1,2.0,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,26.3,100,309,100,312,100,35.3,100,33.8,100
2021-09-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:00:00.000Z,108,2021-09-11T19:03:11.390Z,45.44532,100,-60.9535,100,19.1,100,17.2,100,13.5,100,0.5,100,3.6,100,0.6,100,2.3,100,9.3,100,1.0,100,1.3,100,10.8,100,5.5,100,10.5,100,1013.6,100,28.1,100,309,100,36.0,100,5.0,100,1,1,2.0,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,26.6,100,309,100,313,100,36.0,100,33.8,100
2021-09-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:10:00.000Z,110,2021-09-11T19:16:12.727Z,45.44532,100,-60.9535,100,19.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,305,100,37.1,100,5.0,100,1,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.2,100,305,100,308,100,37.1,100,35.3,100
2021-09-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:20:00.000Z,110,2021-09-11T19:23:23.643Z,45.44532,100,-60.9535,100,19.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,308,100,32.0,100,5.0,100,2,1,1.9,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,23.8,100,308,100,311,100,32.0,100,30.6,100
2021-09-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:30:00.000Z,110,2021-09-11T19:33:31.648Z,45.44532,100,-60.9535,100,19.1,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,310,100,31.0,100,5.0,100,1,1,1.9,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.0,100,310,100,313,100,31.0,100,28.8,100
2021-09-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:40:00.000Z,110,2021-09-11T19:43:27.623Z,45.44533,100,-60.95352,100,19.2,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,308,100,31.3,100,5.0,100,3,1,1.9,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,19.8,100,308,100,311,100,31.3,100,30.6,100
2021-09-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T19:50:00.000Z,110,2021-09-11T19:53:29.217Z,45.44533,100,-60.95353000000001,100,19.4,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,306,100,30.6,100,5.0,100,3,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,18.7,100,306,100,309,100,30.6,100,28.4,100
2021-09-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:00:00.000Z,108,2021-09-11T20:03:37.058Z,45.44533,100,-60.95353000000001,100,19.5,100,16.9,100,13.5,100,0.5,100,3.6,100,0.6,100,1.9,100,8.8,100,0.9,100,1.2,100,10.1,100,5.6,100,11.8,100,1014.3,100,21.6,100,303,100,27.0,100,5.0,100,3,1,1.8,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,19.8,100,303,100,307,100,27.0,100,25.2,100
2021-09-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:10:00.000Z,110,2021-09-11T20:16:32.257Z,45.44533,100,-60.95352,100,19.6,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,305,100,26.3,100,5.0,100,3,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.2,100,305,100,308,100,26.3,100,25.2,100
2021-09-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:20:00.000Z,110,2021-09-11T20:23:32.412Z,45.44528,100,-60.953469999999996,100,19.5,100,16.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,305,100,30.2,100,5.0,100,3,1,1.8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,19.8,100,305,100,308,100,30.2,100,28.4,100
2021-09-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:30:00.000Z,110,2021-09-11T20:33:31.178Z,45.44533,100,-60.9535,100,19.7,100,16.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,304,100,30.2,100,5.0,100,3,1,1.7,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,22.7,100,304,100,307,100,30.2,100,28.4,100
2021-09-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:40:00.000Z,110,2021-09-11T20:43:36.247Z,45.44533,100,-60.95352,100,19.5,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,302,100,28.8,100,5.0,100,3,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,19.8,100,302,100,306,100,28.8,100,28.4,100
2021-09-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T20:50:00.000Z,110,2021-09-11T20:53:34.404Z,45.44535,100,-60.95353000000001,100,19.5,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,307,100,27.4,100,5.0,100,3,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.5,100,307,100,310,100,27.4,100,25.9,100
2021-09-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:00:00.000Z,108,2021-09-11T21:03:56.836Z,45.44535,100,-60.95352,100,19.2,100,16.8,100,13.5,100,0.5,100,3.6,100,0.5,100,1.5,100,9.8,100,0.9,100,1.1,100,10.7,100,6.3,100,12.5,100,1015.1,100,18.4,100,322,100,23.0,100,5.0,100,3,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.3,100,322,100,325,100,23.0,100,21.6,100
2021-09-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:10:00.000Z,110,2021-09-11T21:15:56.117Z,45.44535,100,-60.9535,100,19.1,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,323,100,20.2,100,5.0,100,3,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.1,100,323,100,326,100,20.2,100,19.1,100
2021-09-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:20:00.000Z,110,2021-09-11T21:23:01.277Z,45.44535,100,-60.9535,100,18.9,100,16.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,327,100,18.4,100,5.0,100,2,1,2.2,1,1015.3,1,1015.3,100,1015.2,100,13.7,100,13.0,100,327,100,330,100,18.4,100,17.3,100
2021-09-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:30:00.000Z,110,2021-09-11T21:32:59.612Z,45.44535,100,-60.9535,100,18.9,100,17.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,324,100,16.6,100,5.0,100,3,1,2.1,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.2,100,324,100,327,100,16.6,100,15.8,100
2021-09-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:40:00.000Z,110,2021-09-11T21:43:00.022Z,45.44535,100,-60.9535,100,18.8,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,322,100,15.8,100,5.0,100,1,1,2.1,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.2,100,322,100,325,100,15.8,100,14.4,100
2021-09-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T21:50:00.000Z,110,2021-09-11T21:53:02.980Z,45.44533,100,-60.95352,100,18.8,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,307,100,10.8,100,5.0,100,1,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.5,100,307,100,309,100,10.8,100,10.4,100
2021-09-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:00:00.000Z,108,2021-09-11T22:03:01.403Z,45.445370000000004,100,-60.95352,100,18.9,100,17.3,100,13.5,100,0.5,100,3.6,100,0.5,100,1.4,100,9.3,100,0.8,100,1.0,100,9.6,100,6.2,100,10.5,100,1015.8,100,10.8,100,200,100,15.1,100,5.0,100,2,1,2.2,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,200,100,204,100,15.1,100,15.1,100
2021-09-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:10:00.000Z,110,2021-09-11T22:16:33.148Z,45.44537,100,-60.95356999999999,100,19.2,100,17.4,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,226,100,13.3,100,5.0,100,3,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,8.3,100,226,100,230,100,13.3,100,13.3,100
2021-09-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:20:00.000Z,110,2021-09-11T22:26:34.630Z,45.445370000000004,100,-60.95356999999999,100,19.2,100,17.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.0,100,311,100,10.1,100,5.0,100,2,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,5.0,100,4.7,100,311,100,314,100,10.1,100,9.7,100
2021-09-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:30:00.000Z,110,2021-09-11T22:33:05.344Z,45.44537,100,-60.9536,100,19.0,100,17.4,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.5,100,308,100,5.8,100,5.0,100,2,1,2.1,1,1016.0,1,1016.0,100,1016.0,100,2.5,100,2.5,100,308,100,308,100,5.8,100,5.8,100
2021-09-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:40:00.000Z,110,2021-09-11T22:43:20.041Z,45.44535,100,-60.95358,100,18.6,100,17.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,240,100,10.4,100,5.0,100,2,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,3.6,100,240,100,242,100,10.4,100,10.1,100
2021-09-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T22:50:00.000Z,110,2021-09-11T22:53:20.828Z,45.44538,100,-60.95358,100,18.4,100,17.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,243,100,14.4,100,5.0,100,1,1,2.0,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.3,100,243,100,246,100,14.4,100,14.8,100
2021-09-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T23:00:00.000Z,108,2021-09-11T23:03:20.160Z,45.44538,100,-60.95356999999999,100,18.3,100,17.5,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,9.0,100,0.8,100,1.0,100,9.3,100,6.3,100,9.5,100,1016.4,100,10.8,100,227,100,13.7,100,5.0,100,1,1,2.1,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.8,100,227,100,231,100,13.7,100,14.0,100
2021-09-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T23:10:00.000Z,110,2021-09-11T23:16:20.090Z,45.4454,100,-60.95358,100,18.0,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,237,100,13.0,100,5.0,100,2,1,2.3,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,10.1,100,237,100,240,100,13.0,100,13.0,100
2021-09-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T23:20:00.000Z,110,2021-09-11T23:23:20.870Z,45.44538,100,-60.95358,100,18.2,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,271,100,10.1,100,5.0,100,3,1,2.4,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,6.8,100,271,100,273,100,10.1,100,9.7,100
2021-09-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T23:30:00.000Z,110,2021-09-11T23:33:22.964Z,45.44537,100,-60.9536,100,17.9,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.6,100,250,100,9.7,100,5.0,100,3,1,2.5,1,1017.1,1,1017.1,100,1017.1,100,7.6,100,7.6,100,250,100,253,100,9.7,100,9.4,100
2021-09-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T23:40:00.000Z,110,2021-09-11T23:43:25.167Z,45.44538,100,-60.953619999999994,100,17.9,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,253,100,9.0,100,5.0,100,3,1,2.5,1,1017.3,1,1017.3,100,1017.2,100,7.2,100,7.2,100,253,100,256,100,9.0,100,9.0,100
2021-09-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-11T23:50:00.000Z,110,2021-09-11T23:53:36.198Z,45.445380,100,-60.953620,100,17.9,100,17.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,257,100,9.0,100,5.00,100,3,1,2.5,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.2,100,257,100,260,100,9.0,100,9.0,100
