sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:00:00.000Z,108,2021-07-19T16:03:14.108Z,44.66257,100,-66.36538,100,14.2,100,13.9,100,13.6,100,1.1,100,3.5,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,5.3,100,3.5,100,5.9,100,1014.7,100,16.9,100,190,100,19.8,100,5.0,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.6,100,16.9,100,16.9,100,190,100,191,100,19.8,100,19.4,100
2021-07-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:10:00.000Z,110,2021-07-19T16:16:10.252Z,44.6626,100,-66.36545,100,14.2,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,193,100,18.7,100,5.0,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,193,100,194,100,18.7,100,18.7,100
2021-07-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:20:00.000Z,110,2021-07-19T16:23:13.203Z,44.66258,100,-66.36543,100,14.2,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,200,100,17.3,100,5.0,100,1,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,200,100,200,100,17.3,100,16.9,100
2021-07-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:30:00.000Z,110,2021-07-19T16:33:23.681Z,44.66267,100,-66.3652,100,14.3,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,195,100,16.2,100,5.0,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,195,100,196,100,16.2,100,15.8,100
2021-07-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:40:00.000Z,110,2021-07-19T16:43:21.795Z,44.66278,100,-66.36488,100,14.3,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,187,100,16.9,100,5.0,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,14.0,100,14.0,100,187,100,188,100,16.9,100,16.9,100
2021-07-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T16:50:00.000Z,110,2021-07-19T16:53:30.292Z,44.66288,100,-66.36431999999999,100,14.3,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,187,100,16.2,100,5.0,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,14.0,100,13.7,100,187,100,188,100,16.2,100,16.2,100
2021-07-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:00:00.000Z,108,2021-07-19T17:03:24.458Z,44.66317,100,-66.36381999999999,100,14.3,100,13.4,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.1,100,3.7,100,5.3,100,1014.1,100,12.2,100,200,100,14.0,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,200,100,201,100,14.0,100,14.0,100
2021-07-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:10:00.000Z,110,2021-07-19T17:16:29.016Z,44.66345,100,-66.36403,100,14.3,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,207,100,13.7,100,5.0,100,8,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.9,100,207,100,209,100,13.7,100,13.3,100
2021-07-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:20:00.000Z,110,2021-07-19T17:23:26.843Z,44.66397,100,-66.3636,100,14.2,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,198,100,16.2,100,5.0,100,8,1,-0.7,1,1014.0,1,1014.0,100,1013.9,100,14.0,100,13.7,100,198,100,201,100,16.2,100,15.5,100
2021-07-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:30:00.000Z,110,2021-07-19T17:33:32.489Z,44.66455,100,-66.36352,100,14.3,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,204,100,15.8,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,13.7,100,13.3,100,204,100,207,100,15.8,100,15.5,100
2021-07-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:40:00.000Z,110,2021-07-19T17:43:42.357Z,44.66498,100,-66.36377,100,14.3,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,206,100,16.9,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,13.7,100,13.7,100,206,100,209,100,16.9,100,16.6,100
2021-07-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T17:50:00.000Z,110,2021-07-19T17:52:47.333Z,44.6651,100,-66.36393000000001,100,14.3,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,205,100,17.6,100,5.0,100,8,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.5,100,205,100,207,100,17.6,100,17.3,100
2021-07-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:00:00.000Z,108,2021-07-19T18:04:45.329Z,44.66513,100,-66.36395,100,14.4,100,14.2,100,13.6,100,0.8,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,5.0,100,3.5,100,5.0,100,1013.7,100,15.8,100,211,100,18.7,100,5.0,100,8,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.8,100,211,100,214,100,18.7,100,18.0,100
2021-07-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:10:00.000Z,110,2021-07-19T18:15:46.601Z,44.66523,100,-66.36405,100,14.4,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,201,100,18.0,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,16.2,100,15.8,100,201,100,204,100,18.0,100,18.4,100
2021-07-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:20:00.000Z,110,2021-07-19T18:22:50.245Z,44.66525,100,-66.36402,100,14.2,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,177,100,18.0,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.0,100,177,100,178,100,18.0,100,16.6,100
2021-07-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:30:00.000Z,110,2021-07-19T18:32:48.174Z,44.66528,100,-66.36408,100,14.3,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,176,100,18.0,100,5.0,100,6,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,15.8,100,14.4,100,176,100,178,100,18.0,100,16.9,100
2021-07-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:40:00.000Z,110,2021-07-19T18:43:50.854Z,44.66525,100,-66.36402,100,14.6,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,183,100,18.4,100,5.0,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.7,100,16.6,100,15.1,100,183,100,185,100,18.4,100,17.6,100
2021-07-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T18:50:00.000Z,110,2021-07-19T18:52:49.032Z,44.6652,100,-66.36399999999999,100,14.5,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,186,100,18.4,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.6,100,16.6,100,15.1,100,186,100,187,100,18.4,100,17.6,100
2021-07-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:00:00.000Z,108,2021-07-19T19:04:05.708Z,44.66525,100,-66.36395,100,14.4,100,14.2,100,13.5,100,0.9,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.1,100,3.8,100,4.7,100,1013.7,100,14.4,100,193,100,17.3,100,5.0,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.6,100,14.4,100,13.0,100,193,100,195,100,17.3,100,15.8,100
2021-07-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:10:00.000Z,110,2021-07-19T19:16:05.996Z,44.66525,100,-66.36392,100,14.3,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,200,100,14.4,100,5.0,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,11.5,100,200,100,202,100,14.4,100,13.0,100
2021-07-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:20:00.000Z,110,2021-07-19T19:23:02.646Z,44.66523,100,-66.3639,100,14.4,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,201,100,12.2,100,5.0,100,6,1,-1.4,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,7.6,100,201,100,202,100,12.2,100,11.5,100
2021-07-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:30:00.000Z,110,2021-07-19T19:33:07.336Z,44.66522,100,-66.36383000000001,100,14.2,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.7,100,199,100,11.5,100,5.0,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,8.6,100,199,100,200,100,11.5,100,10.4,100
2021-07-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:40:00.000Z,110,2021-07-19T19:43:07.046Z,44.66525,100,-66.36393000000001,100,14.2,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,200,100,11.5,100,5.0,100,7,1,-1.2,1,1013.2,1,1013.2,100,1013.1,100,9.4,100,7.9,100,200,100,202,100,11.5,100,10.4,100
2021-07-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T19:50:00.000Z,110,2021-07-19T19:53:10.723Z,44.66525,100,-66.36393000000001,100,14.2,100,14.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,204,100,13.0,100,5.0,100,7,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,9.7,100,204,100,205,100,13.0,100,12.2,100
2021-07-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:00:00.000Z,108,2021-07-19T20:03:13.600Z,44.66525,100,-66.3639,100,14.3,100,14.1,100,13.5,100,0.8,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.0,100,3.9,100,6.9,100,1013.1,100,14.0,100,207,100,17.3,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.0,100,14.0,100,13.0,100,207,100,209,100,17.3,100,16.6,100
2021-07-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:10:00.000Z,110,2021-07-19T20:16:23.328Z,44.66525,100,-66.36393000000001,100,14.5,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,199,100,20.9,100,5.0,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.0,100,18.0,100,16.9,100,199,100,201,100,20.9,100,20.5,100
2021-07-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:20:00.000Z,110,2021-07-19T20:23:24.574Z,44.66527,100,-66.36388000000001,100,14.5,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,192,100,23.8,100,5.0,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,16.9,100,192,100,193,100,23.8,100,21.2,100
2021-07-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:30:00.000Z,110,2021-07-19T20:33:24.240Z,44.6652,100,-66.3638,100,14.5,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,198,100,25.6,100,5.0,100,8,1,-0.9,1,1012.9,1,1012.9,100,1012.8,100,22.0,100,20.5,100,198,100,200,100,25.6,100,24.1,100
2021-07-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:40:00.000Z,110,2021-07-19T20:43:24.274Z,44.6652,100,-66.36381999999999,100,14.2,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,192,100,23.0,100,5.0,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.7,100,20.5,100,18.0,100,192,100,193,100,23.0,100,22.0,100
2021-07-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T20:50:00.000Z,110,2021-07-19T20:53:28.493Z,44.66522,100,-66.36381999999999,100,14.0,100,14.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,193,100,22.0,100,5.0,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,16.2,100,193,100,195,100,22.0,100,19.1,100
2021-07-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:00:00.000Z,108,2021-07-19T21:03:30.392Z,44.66523,100,-66.36385,100,14.1,100,14.1,100,13.5,100,0.7,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.3,100,3.8,100,5.6,100,1012.7,100,19.4,100,198,100,22.7,100,5.0,100,8,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,17.6,100,198,100,200,100,22.7,100,22.0,100
2021-07-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:10:00.000Z,110,2021-07-19T21:16:39.517Z,44.66523,100,-66.3639,100,14.3,100,14.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,189,100,24.5,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,19.4,100,189,100,190,100,24.5,100,23.4,100
2021-07-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:20:00.000Z,110,2021-07-19T21:22:38.101Z,44.66527,100,-66.36392,100,14.3,100,14.1,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,183,100,25.9,100,5.0,100,7,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,19.4,100,183,100,185,100,25.9,100,22.7,100
2021-07-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:30:00.000Z,110,2021-07-19T21:33:52.707Z,44.66523,100,-66.3638,100,14.2,100,14.1,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,175,100,27.0,100,5.0,100,7,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,22.0,100,175,100,176,100,27.0,100,26.6,100
2021-07-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:40:00.000Z,110,2021-07-19T21:42:51.304Z,44.66525,100,-66.36385,100,14.3,100,14.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,177,100,27.4,100,5.0,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,20.9,100,177,100,178,100,27.4,100,24.1,100
2021-07-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T21:50:00.000Z,110,2021-07-19T21:52:53.024Z,44.66523,100,-66.36385,100,14.1,100,14.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,179,100,25.2,100,5.0,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.4,100,22.7,100,19.8,100,179,100,180,100,25.2,100,23.8,100
2021-07-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:00:00.000Z,108,2021-07-19T22:03:55.088Z,44.66522,100,-66.36381999999999,100,14.1,100,13.9,100,13.1,100,0.4,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.0,100,3.7,100,5.9,100,1012.5,100,22.7,100,183,100,26.6,100,5.0,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,20.2,100,183,100,184,100,26.6,100,23.8,100
2021-07-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:10:00.000Z,110,2021-07-19T22:16:00.820Z,44.66523,100,-66.36385,100,14.2,100,14.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,181,100,26.3,100,5.0,100,6,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,20.9,100,181,100,183,100,26.3,100,24.1,100
2021-07-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:20:00.000Z,110,2021-07-19T22:23:06.102Z,44.66513,100,-66.3636,100,14.3,100,13.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,177,100,26.6,100,5.0,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,20.9,100,177,100,178,100,26.6,100,26.3,100
2021-07-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:30:00.000Z,110,2021-07-19T22:33:01.434Z,44.66515,100,-66.36373,100,14.4,100,14.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,186,100,27.4,100,5.0,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,21.6,100,186,100,187,100,27.4,100,26.3,100
2021-07-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:40:00.000Z,110,2021-07-19T22:43:01.589Z,44.66512,100,-66.3636,100,14.2,100,14.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,183,100,27.0,100,5.0,100,7,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,22.7,100,183,100,184,100,27.0,100,26.6,100
2021-07-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T22:50:00.000Z,110,2021-07-19T22:53:10.857Z,44.66507,100,-66.36358,100,14.3,100,14.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,182,100,27.4,100,5.0,100,8,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,23.0,100,182,100,184,100,27.4,100,26.6,100
2021-07-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T23:00:00.000Z,108,2021-07-19T23:03:16.012Z,44.66505,100,-66.36358,100,14.1,100,14.1,100,13.0,100,0.4,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.6,100,3.2,100,6.7,100,1011.8,100,20.2,100,188,100,23.0,100,5.0,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,20.2,100,188,100,190,100,23.0,100,23.4,100
2021-07-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T23:10:00.000Z,110,2021-07-19T23:16:13.830Z,44.66507,100,-66.36365,100,14.1,100,14.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,184,100,27.0,100,5.0,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.3,100,184,100,186,100,27.0,100,26.3,100
2021-07-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T23:20:00.000Z,110,2021-07-19T23:23:15.381Z,44.6651,100,-66.3639,100,14.1,100,14.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,188,100,25.9,100,5.0,100,8,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.4,100,188,100,189,100,25.9,100,25.9,100
2021-07-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T23:30:00.000Z,110,2021-07-19T23:33:18.646Z,44.66512,100,-66.36408,100,14.1,100,14.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,194,100,23.8,100,5.0,100,7,1,-1.1,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.4,100,194,100,195,100,23.8,100,23.0,100
2021-07-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T23:40:00.000Z,110,2021-07-19T23:44:19.473Z,44.664970000000004,100,-66.364,100,14.1,100,14.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,195,100,23.8,100,5.0,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.4,100,195,100,197,100,23.8,100,21.6,100
2021-07-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-19T23:50:00.000Z,110,2021-07-19T23:53:23.840Z,44.664930,100,-66.364170,100,14.1,100,14.1,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,214,100,21.6,100,5.00,100,7,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,17.3,100,214,100,216,100,21.6,100,22.0,100
