sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:00:00.000Z,108,2022-01-21T16:03:54.382Z,45.48697,100,-61.141119999999994,100,-5.0,100,2.2,100,12.5,100,1.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1026.7,100,32.8,100,340,100,40.3,100,5,100,0.7,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,32.8,100,32.0,100,340,100,344,100,40.3,100,40.7,100
2022-01-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:10:00.000Z,110,2022-01-21T16:15:49.387Z,45.48697,100,-61.14113,100,-5.2,100,2.2,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,338,100,38.9,100,5,100,0.7,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,32.4,100,338,100,342,100,38.9,100,38.9,100
2022-01-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:20:00.000Z,110,2022-01-21T16:23:53.476Z,45.486979999999996,100,-61.1411,100,-5.2,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.2,100,333,100,36.7,100,5,100,0.7,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,30.2,100,29.2,100,333,100,337,100,36.7,100,35.3,100
2022-01-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:30:00.000Z,110,2022-01-21T16:32:53.678Z,45.48695,100,-61.14112,100,-5.1,100,2.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.8,100,336,100,37.8,100,5,100,0.5,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,28.8,100,27.7,100,336,100,340,100,37.8,100,36.7,100
2022-01-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:40:00.000Z,110,2022-01-21T16:43:09.165Z,45.48697,100,-61.141130000000004,100,-5.1,100,2.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,338,100,35.3,100,5,100,0.4,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,28.4,100,28.1,100,338,100,342,100,35.3,100,34.6,100
2022-01-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T16:50:00.000Z,110,2022-01-21T16:53:05.422Z,45.48697,100,-61.14113,100,-5.2,100,2.2,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,340,100,39.2,100,5,100,0.3,1,3.0,1,1027.0,1,1027.0,100,1027.0,100,28.4,100,27.7,100,340,100,344,100,39.2,100,39.6,100
2022-01-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:00:00.000Z,108,2022-01-21T17:03:09.023Z,45.48697,100,-61.1411,100,-5.2,100,2.2,100,12.4,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1026.9,100,28.1,100,348,100,34.9,100,5,100,0.1,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,28.1,100,27.4,100,348,100,352,100,34.9,100,34.6,100
2022-01-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:10:00.000Z,110,2022-01-21T17:16:06.162Z,45.48698,100,-61.14112,100,-5.2,100,2.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.0,100,338,100,32.4,100,5,100,-0.1,1,5.0,1,1026.8,1,1026.8,100,1026.9,100,27.0,100,26.3,100,338,100,343,100,32.4,100,31.7,100
2022-01-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:20:00.000Z,110,2022-01-21T17:23:07.958Z,45.48697,100,-61.141119999999994,100,-5.3,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,336,100,38.2,100,5,100,-0.3,1,6.0,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,28.8,100,336,100,340,100,38.2,100,37.1,100
2022-01-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:30:00.000Z,110,2022-01-21T17:33:09.948Z,45.48697,100,-61.14112,100,-5.1,100,2.3,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,32.0,100,332,100,39.6,100,5,100,-0.2,1,6.0,1,1027.0,1,1027.0,100,1027.0,100,32.0,100,31.0,100,332,100,336,100,39.6,100,37.8,100
2022-01-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:40:00.000Z,110,2022-01-21T17:43:13.074Z,45.486979999999996,100,-61.141119999999994,100,-5.2,100,2.3,100,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.2,100,328,100,36.4,100,5,100,-0.1,1,5.0,1,1027.1,1,1027.1,100,1027.1,100,29.2,100,28.4,100,328,100,332,100,36.4,100,36.0,100
2022-01-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T17:50:00.000Z,110,2022-01-21T17:53:10.481Z,45.48697,100,-61.14113,100,-5.3,100,2.3,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.9,100,331,100,38.5,100,5,100,0.1,1,3.0,1,1027.0,1,1027.0,100,1027.0,100,29.9,100,29.2,100,331,100,335,100,38.5,100,38.5,100
2022-01-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:00:00.000Z,108,2022-01-21T18:03:21.870Z,45.48695,100,-61.141130000000004,100,-5.2,100,2.3,100,12.4,100,0.9,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.3,100,1027.2,100,27.4,100,337,100,34.2,100,5,100,0.2,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,337,100,341,100,34.2,100,33.8,100
2022-01-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:10:00.000Z,110,2022-01-21T18:16:29.424Z,45.48697,100,-61.14112,100,-5.3,100,2.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,340,100,39.6,100,5,100,0.3,1,3.0,1,1027.3,1,1027.3,100,1027.3,100,31.0,100,30.2,100,340,100,344,100,39.6,100,38.9,100
2022-01-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:20:00.000Z,110,2022-01-21T18:23:30.692Z,45.48697,100,-61.141119999999994,100,-5.3,100,2.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.2,100,335,100,35.6,100,5,100,0.6,1,3.0,1,1027.4,1,1027.4,100,1027.5,100,29.2,100,28.4,100,335,100,340,100,35.6,100,35.6,100
2022-01-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:30:00.000Z,110,2022-01-21T18:33:29.550Z,45.48698,100,-61.14112,100,-5.2,100,2.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.6,100,342,100,38.9,100,5,100,0.6,1,3.0,1,1027.4,1,1027.4,100,1027.5,100,30.6,100,29.9,100,342,100,346,100,38.9,100,38.5,100
2022-01-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:40:00.000Z,110,2022-01-21T18:43:29.856Z,45.48697,100,-61.141119999999994,100,-5.4,100,2.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,347,100,39.2,100,5,100,0.7,1,3.0,1,1027.5,1,1027.5,100,1027.5,100,31.0,100,30.2,100,347,100,352,100,39.2,100,38.9,100
2022-01-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T18:50:00.000Z,110,2022-01-21T18:53:30.656Z,45.48697,100,-61.14113,100,-5.5,100,2.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,339,100,37.4,100,5,100,0.9,1,3.0,1,1027.5,1,1027.5,100,1027.5,100,31.0,100,30.2,100,339,100,343,100,37.4,100,37.1,100
2022-01-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:00:00.000Z,108,2022-01-21T19:03:35.422Z,45.48697,100,-61.141130000000004,100,-5.4,100,2.3,100,12.3,100,0.5,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.7,100,2.6,100,2.5,100,1027.5,100,31.3,100,344,100,42.1,100,5,100,0.8,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,31.3,100,30.6,100,344,100,348,100,42.1,100,42.1,100
2022-01-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:10:00.000Z,110,2022-01-21T19:16:42.248Z,45.48697,100,-61.14115,100,-5.6,100,2.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.8,100,349,100,39.6,100,5,100,0.9,1,3.0,1,1027.6,1,1027.6,100,1027.6,100,32.8,100,32.0,100,349,100,353,100,39.6,100,38.5,100
2022-01-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:20:00.000Z,110,2022-01-21T19:23:34.251Z,45.48695,100,-61.141130000000004,100,-5.6,100,2.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.1,100,350,100,34.2,100,5,100,0.9,1,3.0,1,1027.8,1,1027.8,100,1027.8,100,28.1,100,27.0,100,350,100,354,100,34.2,100,33.5,100
2022-01-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:30:00.000Z,110,2022-01-21T19:33:44.582Z,45.48695,100,-61.14115,100,-5.6,100,2.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,27.4,100,358,100,33.8,100,5,100,0.9,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,27.4,100,26.6,100,358,100,2,100,33.8,100,33.1,100
2022-01-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:40:00.000Z,110,2022-01-21T19:43:46.013Z,45.48695,100,-61.14115,100,-5.7,100,2.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.5,100,344,100,30.6,100,5,100,1.0,1,3.0,1,1028.0,1,1028.0,100,1028.0,100,24.5,100,23.8,100,344,100,349,100,30.6,100,29.5,100
2022-01-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T19:50:00.000Z,110,2022-01-21T19:53:48.041Z,45.48695,100,-61.14115,100,-5.8,100,2.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.9,100,348,100,33.1,100,5,100,1.2,1,3.0,1,1028.2,1,1028.2,100,1028.2,100,25.9,100,25.6,100,348,100,352,100,33.1,100,32.0,100
2022-01-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:00:00.000Z,108,2022-01-21T20:04:02.442Z,45.48697,100,-61.14115,100,-5.6,100,2.3,100,12.2,100,0.2,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,10.0,100,1028.3,100,25.2,100,358,100,30.2,100,5,100,1.4,1,3.0,1,1028.3,1,1028.3,100,1028.3,100,25.2,100,24.5,100,358,100,3,100,30.2,100,29.5,100
2022-01-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:10:00.000Z,110,2022-01-21T20:15:59.430Z,45.48695,100,-61.14113,100,-5.7,100,2.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,3,100,32.0,100,5,100,1.5,1,3.0,1,1028.3,1,1028.3,100,1028.3,100,25.9,100,25.2,100,3,100,7,100,32.0,100,31.7,100
2022-01-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:20:00.000Z,110,2022-01-21T20:23:07.230Z,45.48697,100,-61.141130000000004,100,-5.7,100,2.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.4,100,351,100,29.5,100,5,100,1.5,1,3.0,1,1028.4,1,1028.4,100,1028.4,100,23.4,100,23.0,100,351,100,355,100,29.5,100,28.4,100
2022-01-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:30:00.000Z,110,2022-01-21T20:33:05.518Z,45.48697,100,-61.14112,100,-5.8,100,2.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,349,100,30.6,100,5,100,1.4,1,3.0,1,1028.4,1,1028.4,100,1028.4,100,25.6,100,24.8,100,349,100,354,100,30.6,100,30.2,100
2022-01-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:40:00.000Z,110,2022-01-21T20:43:05.975Z,45.486979999999996,100,-61.141119999999994,100,-5.7,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,26.3,100,340,100,32.4,100,5,100,1.2,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,26.3,100,25.6,100,340,100,344,100,32.4,100,32.0,100
2022-01-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T20:50:00.000Z,110,2022-01-21T20:53:04.205Z,45.48697,100,-61.14113,100,-5.6,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.4,100,341,100,36.4,100,5,100,1.4,1,1.0,1,1028.4,1,1028.4,100,1028.5,100,28.4,100,27.7,100,341,100,345,100,36.4,100,36.4,100
2022-01-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:00:00.000Z,108,2022-01-21T21:03:09.249Z,45.486979999999996,100,-61.141130000000004,100,-5.4,100,2.2,100,12.1,100,0.0,0,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.6,100,10.0,100,1028.6,100,30.2,100,347,100,37.1,100,5,100,1.4,1,2.0,1,1028.6,1,1028.6,100,1028.6,100,30.2,100,29.2,100,347,100,351,100,37.1,100,37.1,100
2022-01-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:10:00.000Z,110,2022-01-21T21:16:09.363Z,45.48697,100,-61.14112,100,-5.7,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.7,100,0,100,34.6,100,5,100,1.6,1,3.0,1,1028.8,1,1028.8,100,1028.8,100,27.7,100,27.0,100,0,100,4,100,34.6,100,34.9,100
2022-01-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:20:00.000Z,110,2022-01-21T21:23:10.300Z,45.48697,100,-61.14115,100,-5.7,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.1,100,356,100,32.4,100,5,100,1.5,1,3.0,1,1028.9,1,1028.9,100,1029.0,100,24.1,100,23.8,100,356,100,0,100,32.4,100,31.7,100
2022-01-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:30:00.000Z,110,2022-01-21T21:33:13.892Z,45.48695,100,-61.1411,100,-5.8,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,349,100,36.0,100,5,100,1.6,1,3.0,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,27.4,100,349,100,353,100,36.0,100,36.0,100
2022-01-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:40:00.000Z,110,2022-01-21T21:43:12.698Z,45.486979999999996,100,-61.141130000000004,100,-5.8,100,2.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.9,100,343,100,37.1,100,5,100,1.8,1,3.0,1,1029.2,1,1029.2,100,1029.2,100,29.9,100,28.8,100,343,100,347,100,37.1,100,36.4,100
2022-01-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T21:50:00.000Z,110,2022-01-21T21:53:16.133Z,45.48697,100,-61.14113,100,-5.8,100,2.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,30.6,100,343,100,39.2,100,5,100,1.9,1,3.0,1,1029.4,1,1029.4,100,1029.4,100,30.6,100,29.5,100,343,100,348,100,39.2,100,38.2,100
2022-01-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:00:00.000Z,108,2022-01-21T22:03:26.178Z,45.486979999999996,100,-61.14115,100,-5.8,100,2.2,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.5,100,2.2,100,1029.5,100,31.3,100,349,100,41.0,100,5,100,2.0,1,3.0,1,1029.5,1,1029.5,100,1029.5,100,31.3,100,30.6,100,349,100,353,100,41.0,100,41.0,100
2022-01-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:10:00.000Z,110,2022-01-21T22:16:35.538Z,45.48697,100,-61.14113,100,-5.8,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,30.6,100,353,100,38.9,100,5,100,1.9,1,1.0,1,1029.5,1,1029.5,100,1029.5,100,30.6,100,29.2,100,353,100,358,100,38.9,100,38.9,100
2022-01-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:20:00.000Z,110,2022-01-21T22:23:38.288Z,45.486979999999996,100,-61.141130000000004,100,-5.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.0,100,349,100,37.8,100,5,100,1.7,1,2.0,1,1029.5,1,1029.5,100,1029.5,100,32.0,100,31.3,100,349,100,354,100,37.8,100,38.9,100
2022-01-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:30:00.000Z,110,2022-01-21T22:33:41.399Z,45.48697,100,-61.14113,100,-5.8,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,30.6,100,350,100,38.2,100,5,100,1.7,1,2.0,1,1029.6,1,1029.6,100,1029.6,100,30.6,100,29.9,100,350,100,355,100,38.2,100,37.4,100
2022-01-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:40:00.000Z,110,2022-01-21T22:43:39.698Z,45.486979999999996,100,-61.141169999999995,100,-6.1,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.1,100,347,100,33.5,100,5,100,1.9,1,3.0,1,1029.9,1,1029.9,100,1029.9,100,24.1,100,23.0,100,347,100,352,100,33.5,100,30.6,100
2022-01-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T22:50:00.000Z,110,2022-01-21T22:53:38.848Z,45.48695,100,-61.14117,100,-6.1,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.8,100,351,100,33.5,100,5,100,1.8,1,3.0,1,1030.0,1,1030.0,100,1030.1,100,24.8,100,24.1,100,351,100,356,100,33.5,100,33.5,100
2022-01-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T23:00:00.000Z,108,2022-01-21T23:03:47.348Z,45.48697,100,-61.141169999999995,100,-6.3,100,2.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.5,100,2.5,100,2.3,100,1030.2,100,24.1,100,353,100,33.8,100,5,100,1.9,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,24.1,100,23.4,100,353,100,357,100,33.8,100,33.1,100
2022-01-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T23:10:00.000Z,110,2022-01-21T23:16:42.098Z,45.486999999999995,100,-61.14118000000001,100,-6.2,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.9,100,353,100,32.4,100,5,100,2.0,1,3.0,1,1030.3,1,1030.3,100,1030.3,100,25.9,100,24.8,100,353,100,357,100,32.4,100,31.7,100
2022-01-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T23:20:00.000Z,110,2022-01-21T23:23:46.885Z,45.48705,100,-61.14122,100,-6.3,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.8,100,358,100,35.6,100,5,100,2.0,1,3.0,1,1030.4,1,1030.4,100,1030.4,100,24.8,100,24.5,100,358,100,2,100,35.6,100,34.9,100
2022-01-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T23:30:00.000Z,110,2022-01-21T23:34:47.572Z,45.48702,100,-61.14122,100,-6.1,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.1,100,358,100,38.2,100,5,100,2.0,1,3.0,1,1030.4,1,1030.4,100,1030.4,100,28.1,100,27.4,100,358,100,2,100,38.2,100,37.4,100
2022-01-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-21T23:40:00.000Z,110,2022-01-21T23:43:50.185Z,45.487,100,-61.141180000000006,100,-6.4,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.4,100,357,100,29.9,100,5,100,2.2,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,23.4,100,22.7,100,357,100,1,100,29.9,100,29.2,100
