sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:00:00.000Z,108,2020-11-09T16:03:25.774Z,44.6639,100,-66.36282,100,9.5,100,10.8,100,13.2,100,1.0,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,4.3,100,1024.6,100,29.5,100,250,100,37.4,100,5.0,100,8,1,-1.6,1,1024.6,1,1024.6,100,1024.6,100,29.5,100,28.8,100,250,100,252,100,37.4,100,37.1,100
2020-11-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:10:00.000Z,110,2020-11-09T16:16:32.022Z,44.66398,100,-66.36288,100,9.6,100,10.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,245,100,29.9,100,5.0,100,8,1,-1.4,1,1024.7,1,1024.7,100,1024.6,100,25.9,100,25.2,100,245,100,247,100,29.9,100,29.9,100
2020-11-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:20:00.000Z,110,2020-11-09T16:23:32.036Z,44.664,100,-66.36288,100,9.6,100,10.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,252,100,25.6,100,5.0,100,7,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,18.0,100,252,100,254,100,25.6,100,24.5,100
2020-11-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:30:00.000Z,110,2020-11-09T16:33:45.128Z,44.66433,100,-66.3628,100,9.6,100,10.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,262,100,27.7,100,5.0,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,19.8,100,262,100,263,100,27.7,100,27.4,100
2020-11-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:40:00.000Z,110,2020-11-09T16:43:41.518Z,44.6646,100,-66.36291999999999,100,9.5,100,10.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,258,100,28.4,100,5.0,100,7,1,-1.6,1,1024.3,1,1024.3,100,1024.2,100,24.5,100,23.8,100,258,100,259,100,28.4,100,27.7,100
2020-11-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T16:50:00.000Z,110,2020-11-09T16:52:49.954Z,44.66493,100,-66.3631,100,9.5,100,10.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.4,100,239,100,28.1,100,5.0,100,7,1,-1.6,1,1024.2,1,1024.2,100,1024.2,100,23.4,100,22.3,100,239,100,241,100,28.1,100,27.7,100
2020-11-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:00:00.000Z,108,2020-11-09T17:03:19.692Z,44.66512,100,-66.36328,100,9.4,100,10.8,100,13.2,100,1.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,3.9,100,3.4,100,4.5,100,1024.1,100,22.7,100,238,100,28.4,100,5.0,100,7,1,-1.7,1,1024.1,1,1024.1,100,1024.0,100,22.7,100,22.0,100,238,100,239,100,28.4,100,27.7,100
2020-11-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:10:00.000Z,110,2020-11-09T17:15:54.113Z,44.66532,100,-66.3635,100,9.3,100,10.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,237,100,29.2,100,5.0,100,6,1,-1.9,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,237,100,238,100,29.2,100,28.4,100
2020-11-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:20:00.000Z,110,2020-11-09T17:22:50.747Z,44.66545,100,-66.36367,100,9.4,100,10.8,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,236,100,31.3,100,5.0,100,7,1,-1.8,1,1023.9,1,1023.9,100,1023.8,100,26.3,100,25.9,100,236,100,237,100,31.3,100,31.0,100
2020-11-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:30:00.000Z,110,2020-11-09T17:33:06.917Z,44.66555,100,-66.36375,100,9.3,100,10.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.1,100,229,100,29.9,100,5.0,100,6,1,-1.6,1,1023.9,1,1023.9,100,1023.8,100,24.1,100,23.8,100,229,100,230,100,29.9,100,29.2,100
2020-11-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:40:00.000Z,110,2020-11-09T17:43:05.577Z,44.66557,100,-66.36375,100,9.4,100,10.8,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,228,100,27.7,100,5.0,100,6,1,-1.6,1,1023.9,1,1023.9,100,1023.8,100,20.9,100,20.5,100,228,100,229,100,27.7,100,27.7,100
2020-11-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T17:50:00.000Z,110,2020-11-09T17:53:16.951Z,44.66552,100,-66.36362,100,9.4,100,10.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,237,100,27.0,100,5.0,100,6,1,-1.6,1,1023.8,1,1023.8,100,1023.8,100,20.9,100,20.5,100,237,100,237,100,27.0,100,27.0,100
2020-11-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:00:00.000Z,108,2020-11-09T18:04:36.582Z,44.66555,100,-66.36363,100,9.5,100,10.8,100,13.1,100,0.6,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,4.2,100,1023.7,100,22.0,100,236,100,27.4,100,5.0,100,6,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,22.0,100,236,100,236,100,27.4,100,27.4,100
2020-11-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:10:00.000Z,110,2020-11-09T18:16:06.359Z,44.66557,100,-66.36365,100,9.4,100,10.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,232,100,25.9,100,5.0,100,6,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,20.2,100,232,100,233,100,25.9,100,25.6,100
2020-11-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:20:00.000Z,110,2020-11-09T18:23:11.070Z,44.66555,100,-66.36363,100,9.3,100,10.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,237,100,24.8,100,5.0,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,21.2,100,237,100,237,100,24.8,100,25.2,100
2020-11-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:30:00.000Z,110,2020-11-09T18:33:20.391Z,44.66555,100,-66.36365,100,9.3,100,10.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.5,100,238,100,28.4,100,5.0,100,8,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,24.5,100,24.1,100,238,100,238,100,28.4,100,28.4,100
2020-11-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:40:00.000Z,110,2020-11-09T18:43:17.674Z,44.66555,100,-66.36358,100,9.3,100,10.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,229,100,27.0,100,5.0,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.0,100,229,100,230,100,27.0,100,27.0,100
2020-11-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T18:50:00.000Z,110,2020-11-09T18:53:36.162Z,44.66555,100,-66.36363,100,9.3,100,10.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,224,100,25.9,100,5.0,100,8,1,-1.2,1,1023.4,1,1023.4,100,1023.3,100,22.0,100,22.0,100,224,100,225,100,25.9,100,25.9,100
2020-11-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:00:00.000Z,108,2020-11-09T19:02:40.457Z,44.66557,100,-66.36363,100,9.3,100,10.8,100,13.1,100,0.6,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,3.6,100,1023.2,100,23.8,100,226,100,29.5,100,5.0,100,7,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.8,100,226,100,226,100,29.5,100,29.2,100
2020-11-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:10:00.000Z,110,2020-11-09T19:16:37.195Z,44.66555,100,-66.36358,100,9.3,100,10.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,216,100,29.5,100,5.0,100,7,1,-1.6,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.8,100,216,100,217,100,29.5,100,29.5,100
2020-11-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:20:00.000Z,110,2020-11-09T19:22:34.827Z,44.66555,100,-66.36365,100,9.2,100,10.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,214,100,28.8,100,5.0,100,7,1,-1.7,1,1023.0,1,1023.0,100,1022.9,100,23.8,100,23.4,100,214,100,215,100,28.8,100,28.8,100
2020-11-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:30:00.000Z,110,2020-11-09T19:32:37.110Z,44.66557,100,-66.36365,100,9.3,100,10.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,213,100,28.8,100,5.0,100,7,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,24.1,100,213,100,214,100,28.8,100,27.7,100
2020-11-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:40:00.000Z,110,2020-11-09T19:43:37.792Z,44.66557,100,-66.36367,100,9.1,100,10.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.0,100,209,100,27.4,100,5.0,100,8,1,-1.4,1,1022.9,1,1022.9,100,1022.8,100,23.0,100,22.7,100,209,100,209,100,27.4,100,26.6,100
2020-11-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T19:50:00.000Z,110,2020-11-09T19:53:42.969Z,44.66558,100,-66.36367,100,9.1,100,10.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,206,100,28.4,100,5.0,100,8,1,-1.4,1,1022.9,1,1022.9,100,1022.8,100,24.1,100,23.8,100,206,100,207,100,28.4,100,28.1,100
2020-11-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:00:00.000Z,108,2020-11-09T20:03:54.124Z,44.6656,100,-66.36368,100,9.2,100,10.8,100,12.9,100,0.3,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,4.0,100,1022.9,100,23.8,100,209,100,28.1,100,5.0,100,7,1,-1.2,1,1022.9,1,1022.9,100,1022.8,100,23.8,100,23.4,100,209,100,209,100,28.1,100,27.7,100
2020-11-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:10:00.000Z,110,2020-11-09T20:15:56.084Z,44.66558,100,-66.36372,100,9.1,100,10.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,199,100,27.7,100,5.0,100,6,1,-1.1,1,1022.9,1,1022.9,100,1022.8,100,23.8,100,23.4,100,199,100,199,100,27.7,100,27.0,100
2020-11-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:20:00.000Z,110,2020-11-09T20:22:52.934Z,44.6656,100,-66.36373,100,9.2,100,10.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,205,100,30.2,100,5.0,100,8,1,-1.2,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.8,100,205,100,206,100,30.2,100,30.2,100
2020-11-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:30:00.000Z,110,2020-11-09T20:33:00.784Z,44.6656,100,-66.36375,100,9.1,100,10.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,217,100,32.4,100,5.0,100,7,1,-1.3,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.6,100,217,100,218,100,32.4,100,31.7,100
2020-11-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:40:00.000Z,110,2020-11-09T20:44:03.466Z,44.6656,100,-66.36378,100,9.1,100,10.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,215,100,31.3,100,5.0,100,6,1,-1.2,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,26.6,100,215,100,216,100,31.3,100,30.6,100
2020-11-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T20:50:00.000Z,110,2020-11-09T20:53:01.176Z,44.6656,100,-66.36383000000001,100,9.0,100,10.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,212,100,31.3,100,5.0,100,6,1,-1.2,1,1022.7,1,1022.7,100,1022.6,100,25.2,100,25.2,100,212,100,213,100,31.3,100,30.2,100
2020-11-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:00:00.000Z,108,2020-11-09T21:04:08.683Z,44.66565,100,-66.36399999999999,100,9.1,100,10.8,100,12.7,100,0.0,0,3.5,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.4,100,3.0,100,3.8,100,1022.6,100,25.9,100,199,100,31.7,100,5.0,100,6,1,-1.1,1,1022.6,1,1022.6,100,1022.5,100,25.9,100,25.2,100,199,100,201,100,31.7,100,30.2,100
2020-11-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:10:00.000Z,110,2020-11-09T21:16:19.491Z,44.66567,100,-66.3641,100,9.0,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,199,100,32.4,100,5.0,100,6,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.3,100,199,100,200,100,32.4,100,31.0,100
2020-11-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:20:00.000Z,110,2020-11-09T21:23:16.799Z,44.66567,100,-66.36423,100,9.1,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,198,100,32.0,100,5.0,100,6,1,-1.2,1,1022.6,1,1022.6,100,1022.5,100,27.0,100,26.6,100,198,100,199,100,32.0,100,30.2,100
2020-11-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:30:00.000Z,110,2020-11-09T21:33:27.875Z,44.6657,100,-66.36447,100,9.0,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,188,100,33.8,100,5.0,100,6,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.1,100,188,100,189,100,33.8,100,32.8,100
2020-11-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:40:00.000Z,110,2020-11-09T21:43:25.486Z,44.6657,100,-66.36475,100,9.1,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,187,100,34.9,100,5.0,100,6,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.4,100,187,100,188,100,34.9,100,33.8,100
2020-11-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T21:50:00.000Z,110,2020-11-09T21:53:48.408Z,44.66567,100,-66.36487,100,9.0,100,10.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,196,100,33.1,100,5.0,100,5,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,25.6,100,196,100,197,100,33.1,100,32.4,100
2020-11-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:00:00.000Z,108,2020-11-09T22:03:55.511Z,44.66563,100,-66.36497,100,9.2,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.5,100,3.0,100,3.7,100,1023.1,100,24.1,100,208,100,29.2,100,5.0,100,5,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,24.1,100,24.1,100,208,100,209,100,29.2,100,29.5,100
2020-11-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:10:00.000Z,110,2020-11-09T22:16:39.134Z,44.66565,100,-66.36498,100,8.9,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,199,100,29.5,100,5.0,100,3,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,25.6,100,25.6,100,199,100,199,100,29.5,100,29.5,100
2020-11-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:20:00.000Z,110,2020-11-09T22:22:45.158Z,44.66558,100,-66.36505,100,9.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,202,100,29.5,100,5.0,100,5,1,0.0,1,1023.0,1,1023.0,100,1022.9,100,25.2,100,24.8,100,202,100,203,100,29.5,100,28.8,100
2020-11-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:30:00.000Z,110,2020-11-09T22:32:46.587Z,44.66553,100,-66.36513000000001,100,9.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,195,100,31.7,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,27.0,100,26.3,100,195,100,196,100,31.7,100,31.3,100
2020-11-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:40:00.000Z,110,2020-11-09T22:42:44.567Z,44.66545,100,-66.36538,100,9.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,195,100,31.0,100,5.0,100,5,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.9,100,195,100,196,100,31.0,100,29.9,100
2020-11-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T22:50:00.000Z,110,2020-11-09T22:52:55.473Z,44.66538,100,-66.36568,100,9.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,191,100,30.6,100,5.0,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,25.2,100,191,100,192,100,30.6,100,29.9,100
2020-11-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T23:00:00.000Z,108,2020-11-09T23:03:57.671Z,44.66522,100,-66.36593,100,9.1,100,10.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,4.0,100,1022.6,100,25.2,100,191,100,29.2,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,25.2,100,24.8,100,191,100,192,100,29.2,100,28.4,100
2020-11-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T23:10:00.000Z,110,2020-11-09T23:15:51.841Z,44.66513,100,-66.36596999999999,100,8.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,206,100,30.6,100,5.0,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.6,100,26.6,100,25.9,100,206,100,207,100,30.6,100,30.2,100
2020-11-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T23:20:00.000Z,110,2020-11-09T23:22:51.841Z,44.66493,100,-66.36623,100,8.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,209,100,30.6,100,5.0,100,8,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.3,100,209,100,209,100,30.6,100,29.5,100
2020-11-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T23:30:00.000Z,110,2020-11-09T23:32:59.331Z,44.66457,100,-66.3665,100,9.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,209,100,32.0,100,5.0,100,0,1,0.1,1,1022.7,1,1022.7,100,1022.6,100,25.2,100,24.5,100,209,100,210,100,32.0,100,31.3,100
2020-11-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T23:40:00.000Z,110,2020-11-09T23:43:08.156Z,44.66418,100,-66.36663,100,9.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,212,100,28.8,100,5.0,100,3,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,24.5,100,212,100,212,100,28.8,100,28.4,100
2020-11-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-09T23:50:00.000Z,110,2020-11-09T23:53:08.878Z,44.663830,100,-66.366700,100,8.8,100,10.8,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,219,100,30.2,100,5.00,100,3,1,0.2,1,1022.9,1,1022.9,100,1022.8,100,26.3,100,25.6,100,219,100,219,100,30.2,100,29.2,100
