sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:00:00.000Z,108,2021-05-25T16:03:22.852Z,44.66343,100,-66.3641,100,9.5,100,9.5,100,13.7,100,0.7,100,3.5,100,0.9,100,1.8,100,5.4,100,1.3,100,1.5,100,5.4,100,4.4,100,6.9,100,1020.0,100,35.6,100,198,100,41.8,100,5.0,100,6,1,-1.2,1,1020.0,1,1020.0,100,1019.9,100,35.6,100,33.8,100,198,100,199,100,41.8,100,41.4,100
2021-05-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:10:00.000Z,110,2021-05-25T16:15:16.573Z,44.66257,100,-66.3647,100,9.6,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.7,100,202,100,43.9,100,5.0,100,6,1,-1.1,1,1019.9,1,1019.9,100,1019.9,100,36.7,100,34.2,100,202,100,204,100,43.9,100,42.8,100
2021-05-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:20:00.000Z,110,2021-05-25T16:23:17.954Z,44.66243,100,-66.36543,100,9.6,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.0,100,206,100,45.4,100,5.0,100,8,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,36.0,100,33.1,100,206,100,208,100,45.4,100,41.0,100
2021-05-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:30:00.000Z,110,2021-05-25T16:32:20.727Z,44.66245,100,-66.36556999999999,100,9.7,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,210,100,46.1,100,5.0,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,34.9,100,210,100,212,100,46.1,100,41.4,100
2021-05-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:40:00.000Z,110,2021-05-25T16:42:18.232Z,44.66238,100,-66.36548,100,9.7,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.1,100,213,100,45.0,100,5.0,100,8,1,-1.2,1,1019.6,1,1019.6,100,1019.6,100,37.1,100,34.2,100,213,100,214,100,45.0,100,42.8,100
2021-05-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T16:50:00.000Z,110,2021-05-25T16:52:25.996Z,44.662420000000004,100,-66.36558000000001,100,9.8,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,222,100,41.8,100,5.0,100,7,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,35.3,100,33.8,100,222,100,224,100,41.8,100,41.4,100
2021-05-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:00:00.000Z,108,2021-05-25T17:04:25.199Z,44.66245,100,-66.36567,100,9.9,100,9.8,100,13.7,100,0.6,100,3.5,100,0.8,100,2.3,100,5.6,100,1.2,100,1.5,100,5.7,100,4.8,100,7.7,100,1019.5,100,36.4,100,228,100,43.6,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,36.4,100,36.4,100,228,100,230,100,43.6,100,43.2,100
2021-05-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:10:00.000Z,110,2021-05-25T17:15:28.438Z,44.66238,100,-66.36567,100,9.9,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,226,100,45.0,100,5.0,100,8,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,36.4,100,226,100,228,100,45.0,100,45.0,100
2021-05-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:20:00.000Z,110,2021-05-25T17:22:28.142Z,44.66237,100,-66.36565,100,9.9,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.3,100,222,100,42.1,100,5.0,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.3,100,35.3,100,34.9,100,222,100,224,100,42.1,100,42.1,100
2021-05-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:30:00.000Z,110,2021-05-25T17:32:40.207Z,44.6624,100,-66.36573,100,9.9,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.8,100,223,100,41.4,100,5.0,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.3,100,33.8,100,33.5,100,223,100,226,100,41.4,100,40.3,100
2021-05-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:40:00.000Z,110,2021-05-25T17:42:34.385Z,44.6624,100,-66.3657,100,9.9,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,226,100,41.4,100,5.0,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,32.8,100,226,100,229,100,41.4,100,40.3,100
2021-05-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T17:50:00.000Z,110,2021-05-25T17:52:41.970Z,44.6624,100,-66.36575,100,9.8,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,226,100,40.7,100,5.0,100,6,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,32.8,100,226,100,229,100,40.7,100,40.3,100
2021-05-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:00:00.000Z,108,2021-05-25T18:05:09.994Z,44.66237,100,-66.36573,100,9.8,100,9.4,100,13.7,100,0.6,100,3.5,100,0.8,100,1.9,100,6.2,100,1.2,100,1.5,100,6.4,100,5.2,100,8.3,100,1019.3,100,34.6,100,227,100,41.0,100,5.0,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.2,100,34.6,100,34.2,100,227,100,230,100,41.0,100,41.0,100
2021-05-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:10:00.000Z,110,2021-05-25T18:16:39.796Z,44.66235,100,-66.36572,100,9.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,226,100,43.2,100,5.0,100,7,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,34.9,100,226,100,229,100,43.2,100,42.8,100
2021-05-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:20:00.000Z,110,2021-05-25T18:25:43.399Z,44.66237,100,-66.36573,100,9.9,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,226,100,45.0,100,5.0,100,7,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,37.1,100,226,100,228,100,45.0,100,45.0,100
2021-05-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:30:00.000Z,110,2021-05-25T18:32:47.344Z,44.6624,100,-66.36577,100,9.9,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,227,100,47.2,100,5.0,100,8,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,38.9,100,38.2,100,227,100,229,100,47.2,100,46.8,100
2021-05-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:40:00.000Z,110,2021-05-25T18:43:00.535Z,44.66243,100,-66.36582,100,9.9,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.8,100,224,100,44.6,100,5.0,100,6,1,-1.1,1,1019.0,1,1019.0,100,1018.9,100,37.8,100,37.4,100,224,100,226,100,44.6,100,45.0,100
2021-05-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T18:50:00.000Z,110,2021-05-25T18:53:59.980Z,44.66243,100,-66.36585,100,9.8,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.2,100,219,100,45.4,100,5.0,100,8,1,-1.2,1,1018.8,1,1018.8,100,1018.7,100,38.2,100,37.4,100,219,100,221,100,45.4,100,44.6,100
2021-05-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:00:00.000Z,108,2021-05-25T19:03:25.577Z,44.66245,100,-66.36591999999999,100,9.8,100,9.2,100,13.7,100,0.6,100,3.5,100,0.8,100,2.2,100,5.8,100,1.3,100,1.6,100,5.7,100,4.9,100,5.3,100,1018.5,100,37.8,100,219,100,46.1,100,5.0,100,8,1,-1.4,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,37.4,100,219,100,221,100,46.1,100,45.7,100
2021-05-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:10:00.000Z,110,2021-05-25T19:17:03.528Z,44.66247,100,-66.3659,100,9.8,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.0,100,222,100,50.4,100,5.0,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,40.0,100,40.0,100,222,100,224,100,50.4,100,50.0,100
2021-05-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:20:00.000Z,110,2021-05-25T19:22:58.838Z,44.662420000000004,100,-66.3657,100,9.9,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.7,100,224,100,47.5,100,5.0,100,7,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,40.7,100,40.3,100,224,100,226,100,47.5,100,47.9,100
2021-05-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:30:00.000Z,110,2021-05-25T19:33:05.342Z,44.66242,100,-66.36575,100,10.0,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.3,100,224,100,50.4,100,5.0,100,8,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,40.3,100,40.0,100,224,100,226,100,50.4,100,49.7,100
2021-05-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:40:00.000Z,110,2021-05-25T19:42:05.091Z,44.66243,100,-66.36573,100,10.0,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.5,100,222,100,50.4,100,5.0,100,8,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,42.5,100,42.1,100,222,100,224,100,50.4,100,50.8,100
2021-05-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T19:50:00.000Z,110,2021-05-25T19:54:05.601Z,44.66248,100,-66.36583,100,10.0,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.5,100,212,100,50.8,100,5.0,100,8,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,42.5,100,41.8,100,212,100,214,100,50.8,100,51.1,100
2021-05-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:00:00.000Z,108,2021-05-25T20:03:31.916Z,44.66252,100,-66.36583,100,10.0,100,9.0,100,13.7,100,0.6,100,3.5,100,1.1,100,2.7,100,5.8,100,1.7,100,2.2,100,5.6,100,5.0,100,7.7,100,1018.4,100,38.5,100,194,100,50.4,100,5.0,100,6,1,-1.2,1,1018.4,1,1018.4,100,1018.3,100,38.5,100,36.4,100,194,100,196,100,50.4,100,47.5,100
2021-05-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:10:00.000Z,110,2021-05-25T20:15:15.113Z,44.66263,100,-66.36583,100,10.1,100,8.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,39.6,100,200,100,48.6,100,5.0,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,39.6,100,37.1,100,200,100,201,100,48.6,100,47.2,100
2021-05-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:20:00.000Z,110,2021-05-25T20:23:22.111Z,44.66277,100,-66.36585,100,9.9,100,8.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.2,100,193,100,47.9,100,5.0,100,6,1,-1.2,1,1018.2,1,1018.2,100,1018.1,100,39.2,100,37.1,100,193,100,194,100,47.9,100,47.2,100
2021-05-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:30:00.000Z,110,2021-05-25T20:34:27.292Z,44.6629,100,-66.36558000000001,100,9.8,100,8.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,188,100,47.2,100,5.0,100,7,1,-1.4,1,1018.0,1,1018.0,100,1017.9,100,39.2,100,37.4,100,188,100,189,100,47.2,100,46.1,100
2021-05-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:40:00.000Z,110,2021-05-25T20:43:22.029Z,44.6631,100,-66.36515,100,9.9,100,8.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,189,100,50.4,100,5.0,100,7,1,-1.5,1,1017.9,1,1017.9,100,1017.8,100,39.6,100,37.8,100,189,100,191,100,50.4,100,50.8,100
2021-05-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T20:50:00.000Z,110,2021-05-25T20:52:26.160Z,44.66348,100,-66.3643,100,10.0,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,186,100,50.4,100,5.0,100,6,1,-1.6,1,1017.8,1,1017.8,100,1017.7,100,40.3,100,38.5,100,186,100,188,100,50.4,100,50.4,100
2021-05-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:00:00.000Z,108,2021-05-25T21:03:23.066Z,44.66435,100,-66.3635,100,10.0,100,8.8,100,13.7,100,0.6,100,3.5,100,1.1,100,3.0,100,6.2,100,1.8,100,2.3,100,6.4,100,5.2,100,7.4,100,1017.6,100,41.0,100,186,100,50.8,100,5.0,100,7,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,41.0,100,39.2,100,186,100,187,100,50.8,100,49.7,100
2021-05-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:10:00.000Z,110,2021-05-25T21:16:33.800Z,44.66493,100,-66.36385,100,9.9,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.6,100,189,100,50.0,100,5.0,100,8,1,-1.8,1,1017.4,1,1017.4,100,1017.3,100,39.6,100,37.4,100,189,100,190,100,50.0,100,49.3,100
2021-05-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:20:00.000Z,110,2021-05-25T21:22:31.221Z,44.66512,100,-66.36413,100,9.8,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.4,100,191,100,48.6,100,5.0,100,8,1,-1.9,1,1017.1,1,1017.1,100,1017.1,100,41.4,100,39.2,100,191,100,193,100,48.6,100,48.2,100
2021-05-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:30:00.000Z,110,2021-05-25T21:32:53.874Z,44.66518,100,-66.36418,100,9.7,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.4,100,191,100,49.0,100,5.0,100,8,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,41.4,100,39.6,100,191,100,193,100,49.0,100,47.5,100
2021-05-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:40:00.000Z,110,2021-05-25T21:42:44.708Z,44.66518,100,-66.36421999999999,100,9.8,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.4,100,190,100,49.7,100,5.0,100,8,1,-2.1,1,1016.9,1,1016.9,100,1016.8,100,41.4,100,40.0,100,190,100,192,100,49.7,100,49.3,100
2021-05-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T21:50:00.000Z,110,2021-05-25T21:52:47.555Z,44.66518,100,-66.36413,100,9.9,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.0,100,190,100,49.0,100,5.0,100,8,1,-2.1,1,1016.7,1,1016.7,100,1016.7,100,41.0,100,40.0,100,190,100,192,100,49.0,100,46.8,100
2021-05-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:00:00.000Z,108,2021-05-25T22:07:14.659Z,44.66513,100,-66.36403,100,9.9,100,8.8,100,13.7,100,0.6,100,3.5,100,1.2,100,2.7,100,5.6,100,1.8,100,2.2,100,5.6,100,4.7,100,6.9,100,1016.5,100,43.6,100,191,100,51.1,100,5.0,100,8,1,-2.0,1,1016.5,1,1016.5,100,1016.5,100,43.6,100,42.1,100,191,100,193,100,51.1,100,50.8,100
2021-05-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:10:00.000Z,110,2021-05-25T22:15:48.355Z,44.66518,100,-66.36398,100,9.7,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.1,100,190,100,51.1,100,5.0,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.4,100,42.1,100,41.0,100,190,100,192,100,51.1,100,50.8,100
2021-05-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:20:00.000Z,110,2021-05-25T22:22:49.019Z,44.66515,100,-66.36402,100,9.7,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.0,100,190,100,46.8,100,5.0,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.4,100,40.0,100,38.5,100,190,100,192,100,46.8,100,46.8,100
2021-05-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:30:00.000Z,110,2021-05-25T22:32:49.324Z,44.66513,100,-66.36398,100,9.6,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,188,100,46.8,100,5.0,100,8,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,38.9,100,188,100,189,100,46.8,100,46.1,100
2021-05-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:40:00.000Z,110,2021-05-25T22:42:57.553Z,44.66513,100,-66.36399999999999,100,9.7,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.4,100,188,100,51.1,100,5.0,100,8,1,-2.2,1,1016.1,1,1016.1,100,1016.0,100,41.4,100,40.0,100,188,100,190,100,51.1,100,51.1,100
2021-05-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T22:50:00.000Z,110,2021-05-25T22:53:05.526Z,44.66512,100,-66.36397,100,9.7,100,8.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.1,100,191,100,50.4,100,5.0,100,8,1,-2.0,1,1016.0,1,1016.0,100,1016.0,100,42.1,100,40.7,100,191,100,193,100,50.4,100,49.3,100
2021-05-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T23:00:00.000Z,108,2021-05-25T23:03:54.414Z,44.66513,100,-66.36402,100,9.6,100,8.9,100,13.5,100,0.5,100,3.5,100,1.2,100,3.1,100,5.6,100,1.9,100,2.3,100,5.8,100,4.7,100,6.5,100,1015.9,100,42.5,100,191,100,49.0,100,5.0,100,6,1,-2.4,1,1015.9,1,1015.9,100,1015.9,100,42.5,100,41.0,100,191,100,192,100,49.0,100,49.0,100
2021-05-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T23:10:00.000Z,110,2021-05-25T23:16:02.913Z,44.66513,100,-66.36399999999999,100,9.7,100,8.9,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.4,100,191,100,49.0,100,5.0,100,6,1,-2.4,1,1016.0,1,1016.0,100,1016.0,100,41.4,100,40.0,100,191,100,193,100,49.0,100,49.0,100
2021-05-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T23:20:00.000Z,110,2021-05-25T23:23:07.099Z,44.6651,100,-66.36392,100,9.7,100,8.9,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,193,100,49.0,100,5.0,100,6,1,-2.2,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.4,100,193,100,194,100,49.0,100,47.9,100
2021-05-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T23:30:00.000Z,110,2021-05-25T23:32:07.031Z,44.66505,100,-66.36388000000001,100,9.6,100,9.0,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.7,100,192,100,50.0,100,5.0,100,6,1,-2.1,1,1015.9,1,1015.9,100,1015.9,100,40.7,100,39.2,100,192,100,194,100,50.0,100,48.2,100
2021-05-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T23:40:00.000Z,110,2021-05-25T23:43:11.141Z,44.6651,100,-66.36388000000001,100,9.7,100,9.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,191,100,53.6,100,5.0,100,6,1,-2.0,1,1015.8,1,1015.8,100,1015.8,100,42.5,100,41.0,100,191,100,193,100,53.6,100,52.9,100
2021-05-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-25T23:50:00.000Z,110,2021-05-25T23:52:08.880Z,44.665080,100,-66.363920,100,9.7,100,9.1,100,12.9,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,191,100,48.6,100,5.00,100,6,1,-2.0,1,1015.8,1,1015.8,100,1015.7,100,42.5,100,41.0,100,191,100,193,100,48.6,100,47.9,100
