sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:40:00.000Z,110,2020-12-12T15:43:51.331Z,45.48733,100,-61.1411,100,3.7,100,6.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.4,100,335,100,34.9,100,5.0,100,2.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,27.4,100,27.0,100,335,100,340,100,34.9,100,33.5,100
2020-12-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:50:00.000Z,110,2020-12-12T15:53:50.744Z,45.48732,100,-61.14108,100,3.7,100,6.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,331,100,34.9,100,5.0,100,2.2,1,1,1,1023.9,1,1023.9,100,1024.0,100,28.4,100,27.7,100,331,100,336,100,34.9,100,33.8,100
2020-12-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:00:00.000Z,108,2020-12-12T16:03:56.906Z,45.4873,100,-61.14106999999999,100,3.6,100,6.7,100,12.5,100,0.9,100,3.6,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1024.0,100,28.4,100,339,100,35.3,100,5.0,100,2.0,1,1,1,1024.0,1,1024.0,100,1024.0,100,28.4,100,28.1,100,339,100,344,100,35.3,100,35.3,100
2020-12-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:10:00.000Z,110,2020-12-12T16:16:53.163Z,45.4873,100,-61.14108,100,3.5,100,6.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.3,100,343,100,32.8,100,5.0,100,1.9,1,1,1,1024.1,1,1024.1,100,1024.1,100,26.3,100,25.9,100,343,100,348,100,32.8,100,32.4,100
2020-12-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:20:00.000Z,110,2020-12-12T16:22:53.675Z,45.487320000000004,100,-61.14108,100,3.6,100,6.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.0,100,342,100,32.8,100,5.0,100,1.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,26.3,100,342,100,347,100,32.8,100,32.0,100
2020-12-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:30:00.000Z,110,2020-12-12T16:32:55.692Z,45.4873,100,-61.14106999999999,100,3.6,100,6.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,330,100,38.2,100,5.0,100,1.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,31.0,100,330,100,335,100,38.2,100,37.1,100
2020-12-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:40:00.000Z,110,2020-12-12T16:42:57.697Z,45.4873,100,-61.1411,100,3.7,100,6.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,341,100,37.8,100,5.0,100,1.4,1,1,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,28.8,100,341,100,346,100,37.8,100,36.7,100
2020-12-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T16:50:00.000Z,110,2020-12-12T16:52:58.310Z,45.48728,100,-61.14108,100,3.6,100,6.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,344,100,35.6,100,5.0,100,1.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.6,100,344,100,349,100,35.6,100,33.5,100
2020-12-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:00:00.000Z,108,2020-12-12T17:04:14.903Z,45.4873,100,-61.1411,100,3.6,100,6.8,100,12.6,100,0.4,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.0,100,1024.3,100,26.3,100,343,100,34.6,100,5.0,100,1.0,1,2,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,25.6,100,343,100,348,100,34.6,100,34.2,100
2020-12-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:10:00.000Z,110,2020-12-12T17:17:09.635Z,45.4873,100,-61.14106999999999,100,3.6,100,6.8,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.8,100,330,100,34.6,100,5.0,100,1.2,1,3,1,1024.6,1,1024.6,100,1024.6,100,23.8,100,23.0,100,330,100,335,100,34.6,100,32.4,100
2020-12-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:20:00.000Z,110,2020-12-12T17:23:13.355Z,45.487320000000004,100,-61.1411,100,3.6,100,6.8,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,330,100,26.3,100,5.0,100,1.0,1,3,1,1024.5,1,1024.5,100,1024.5,100,20.2,100,19.8,100,330,100,335,100,26.3,100,25.6,100
2020-12-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:30:00.000Z,110,2020-12-12T17:33:11.445Z,45.48732,100,-61.1411,100,3.7,100,6.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,327,100,28.4,100,5.0,100,0.8,1,2,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,21.2,100,327,100,332,100,28.4,100,28.1,100
2020-12-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:40:00.000Z,110,2020-12-12T17:43:17.142Z,45.4873,100,-61.14106999999999,100,3.8,100,6.8,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.3,100,336,100,27.7,100,5.0,100,0.5,1,0,1,1024.1,1,1024.1,100,1024.1,100,22.3,100,22.0,100,336,100,341,100,27.7,100,27.7,100
2020-12-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T17:50:00.000Z,110,2020-12-12T17:53:14.358Z,45.48732,100,-61.14115,100,4.0,100,6.8,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.6,100,334,100,27.4,100,5.0,100,0.6,1,0,1,1024.2,1,1024.2,100,1024.2,100,21.6,100,20.9,100,334,100,339,100,27.4,100,27.4,100
2020-12-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:00:00.000Z,108,2020-12-12T18:03:29.074Z,45.487320000000004,100,-61.141130000000004,100,4.0,100,6.9,100,12.8,100,1.2,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,9.1,100,1024.3,100,21.2,100,341,100,27.4,100,5.0,100,0.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,20.9,100,341,100,346,100,27.4,100,27.0,100
2020-12-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:10:00.000Z,110,2020-12-12T18:16:22.623Z,45.48732,100,-61.14117,100,4.1,100,6.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,344,100,29.5,100,5.0,100,0.6,1,0,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,23.8,100,344,100,349,100,29.5,100,28.8,100
2020-12-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:20:00.000Z,110,2020-12-12T18:23:23.960Z,45.487320000000004,100,-61.1411,100,4.1,100,6.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,343,100,28.8,100,5.0,100,1.2,1,1,1,1024.8,1,1024.8,100,1024.9,100,23.0,100,22.7,100,343,100,348,100,28.8,100,28.4,100
2020-12-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:30:00.000Z,110,2020-12-12T18:33:31.335Z,45.48733,100,-61.14113,100,4.1,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.4,100,338,100,29.9,100,5.0,100,1.4,1,2,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,22.7,100,338,100,342,100,29.9,100,28.8,100
2020-12-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:40:00.000Z,110,2020-12-12T18:43:34.431Z,45.487320000000004,100,-61.1411,100,4.0,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.4,100,340,100,32.8,100,5.0,100,1.5,1,3,1,1025.3,1,1025.3,100,1025.3,100,27.4,100,27.0,100,340,100,345,100,32.8,100,32.0,100
2020-12-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T18:50:00.000Z,110,2020-12-12T18:53:36.605Z,45.4873,100,-61.14112,100,3.9,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,343,100,34.6,100,5.0,100,1.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,29.2,100,28.4,100,343,100,348,100,34.6,100,34.6,100
2020-12-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:00:00.000Z,108,2020-12-12T19:03:36.030Z,45.4873,100,-61.141119999999994,100,3.8,100,6.9,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1025.0,100,31.0,100,351,100,36.4,100,5.0,100,1.0,1,3,1,1025.0,1,1025.0,100,1025.0,100,31.0,100,30.2,100,351,100,356,100,36.4,100,36.0,100
2020-12-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:10:00.000Z,110,2020-12-12T19:16:39.189Z,45.48728,100,-61.1411,100,3.7,100,6.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,347,100,37.4,100,5.0,100,1.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,30.2,100,347,100,352,100,37.4,100,36.7,100
2020-12-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:20:00.000Z,110,2020-12-12T19:23:39.110Z,45.4873,100,-61.14106999999999,100,3.6,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.7,100,340,100,33.1,100,5.0,100,1.3,1,3,1,1025.7,1,1025.7,100,1025.7,100,27.7,100,27.0,100,340,100,345,100,33.1,100,32.8,100
2020-12-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:30:00.000Z,110,2020-12-12T19:33:43.318Z,45.48732,100,-61.14108,100,3.6,100,6.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.6,100,341,100,31.0,100,5.0,100,1.5,1,3,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,24.8,100,341,100,346,100,31.0,100,30.6,100
2020-12-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:40:00.000Z,110,2020-12-12T19:43:41.625Z,45.487320000000004,100,-61.14108,100,3.5,100,6.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.8,100,337,100,27.7,100,5.0,100,1.6,1,3,1,1025.9,1,1025.9,100,1025.9,100,23.8,100,23.4,100,337,100,341,100,27.7,100,27.7,100
2020-12-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T19:50:00.000Z,110,2020-12-12T19:53:43.859Z,45.48728,100,-61.14112,100,3.3,100,6.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,344,100,28.1,100,5.0,100,1.6,1,3,1,1025.9,1,1025.9,100,1025.9,100,22.7,100,22.3,100,344,100,349,100,28.1,100,27.7,100
2020-12-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:00:00.000Z,108,2020-12-12T20:02:54.795Z,45.48733,100,-61.1411,100,3.4,100,6.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.8,100,1026.1,100,22.0,100,336,100,24.8,100,5.0,100,1.8,1,3,1,1026.1,1,1026.1,100,1026.2,100,22.0,100,21.6,100,336,100,341,100,24.8,100,24.8,100
2020-12-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:10:00.000Z,110,2020-12-12T20:15:59.402Z,45.48732,100,-61.1411,100,3.3,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,335,100,25.9,100,5.0,100,1.5,1,3,1,1026.1,1,1026.1,100,1026.2,100,20.2,100,19.4,100,335,100,340,100,25.9,100,25.9,100
2020-12-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:20:00.000Z,110,2020-12-12T20:22:57.054Z,45.4873,100,-61.14108,100,3.2,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,332,100,24.8,100,5.0,100,1.9,1,3,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,332,100,337,100,24.8,100,24.8,100
2020-12-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:30:00.000Z,110,2020-12-12T20:33:01.488Z,45.48733,100,-61.14108,100,3.1,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,339,100,29.2,100,5.0,100,2.1,1,2,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,20.5,100,339,100,343,100,29.2,100,28.8,100
2020-12-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:40:00.000Z,110,2020-12-12T20:43:05.072Z,45.48733,100,-61.14108,100,3.1,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.6,100,342,100,30.6,100,5.0,100,2.7,1,1,1,1026.8,1,1026.8,100,1026.8,100,25.6,100,25.2,100,342,100,347,100,30.6,100,29.9,100
2020-12-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T20:50:00.000Z,110,2020-12-12T20:53:02.076Z,45.48732,100,-61.1411,100,3.0,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.6,100,354,100,30.2,100,5.0,100,2.6,1,2,1,1026.8,1,1026.8,100,1026.8,100,25.6,100,24.8,100,354,100,359,100,30.2,100,30.6,100
2020-12-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:00:00.000Z,108,2020-12-12T21:04:09.815Z,45.4873,100,-61.1411,100,2.8,100,6.8,100,12.3,100,0.0,0,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.3,100,2.2,100,1026.7,100,23.0,100,358,100,28.1,100,5.0,100,2.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,23.0,100,22.3,100,358,100,3,100,28.1,100,27.4,100
2020-12-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:10:00.000Z,110,2020-12-12T21:17:07.425Z,45.48732,100,-61.1411,100,2.6,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,2,100,27.0,100,5.0,100,2.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,19.1,100,2,100,7,100,27.0,100,25.9,100
2020-12-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:20:00.000Z,110,2020-12-12T21:23:08.129Z,45.487320000000004,100,-61.14108,100,2.6,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.4,100,354,100,25.9,100,5.0,100,2.1,1,1,1,1026.9,1,1026.9,100,1026.9,100,19.4,100,19.1,100,354,100,359,100,25.9,100,25.2,100
2020-12-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:30:00.000Z,110,2020-12-12T21:33:37.639Z,45.48728,100,-61.1411,100,2.5,100,6.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.6,100,355,100,27.0,100,5.0,100,2.0,1,1,1,1027.1,1,1027.1,100,1027.1,100,21.6,100,20.9,100,355,100,0,100,27.0,100,26.3,100
2020-12-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:40:00.000Z,110,2020-12-12T21:43:19.040Z,45.487320000000004,100,-61.1411,100,2.5,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,352,100,28.4,100,5.0,100,1.9,1,1,1,1027.2,1,1027.2,100,1027.2,100,22.3,100,22.0,100,352,100,357,100,28.4,100,27.4,100
2020-12-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T21:50:00.000Z,110,2020-12-12T21:53:26.124Z,45.48732,100,-61.14112,100,2.4,100,6.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,352,100,28.1,100,5.0,100,2.0,1,1,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,23.0,100,352,100,357,100,28.1,100,27.7,100
2020-12-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:00:00.000Z,108,2020-12-12T22:03:29.488Z,45.48733,100,-61.1411,100,2.4,100,6.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1027.3,100,20.5,100,349,100,24.5,100,5.0,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,20.2,100,349,100,354,100,24.5,100,24.1,100
2020-12-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:10:00.000Z,110,2020-12-12T22:17:08.105Z,45.48732,100,-61.14108,100,2.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,350,100,23.8,100,5.0,100,2.3,1,1,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,18.7,100,350,100,355,100,23.8,100,23.4,100
2020-12-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:20:00.000Z,110,2020-12-12T22:23:36.391Z,45.487320000000004,100,-61.1411,100,2.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,357,100,22.0,100,5.0,100,1.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.0,100,357,100,2,100,22.0,100,22.0,100
2020-12-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:30:00.000Z,110,2020-12-12T22:33:33.404Z,45.48732,100,-61.1411,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,1,100,22.7,100,5.0,100,1.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,19.1,100,1,100,6,100,22.7,100,22.3,100
2020-12-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:40:00.000Z,110,2020-12-12T22:43:43.011Z,45.487320000000004,100,-61.1411,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.3,100,0,100,22.0,100,5.0,100,1.9,1,1,1,1027.7,1,1027.7,100,1027.7,100,17.3,100,16.9,100,0,100,5,100,22.0,100,22.3,100
2020-12-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T22:50:00.000Z,110,2020-12-12T22:53:41.807Z,45.48733,100,-61.14112,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,356,100,20.2,100,5.0,100,1.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,16.2,100,356,100,1,100,20.2,100,19.8,100
2020-12-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T23:00:00.000Z,108,2020-12-12T23:03:39.452Z,45.487320000000004,100,-61.141119999999994,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.1,100,0.2,100,4.8,100,2.9,100,10.5,100,1027.5,100,15.8,100,5,100,20.2,100,5.0,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.5,100,5,100,10,100,20.2,100,20.2,100
2020-12-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T23:10:00.000Z,110,2020-12-12T23:15:42.059Z,45.48732,100,-61.14113,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,2,100,23.0,100,5.0,100,1.3,1,1,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.4,100,2,100,7,100,23.0,100,22.7,100
2020-12-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T23:20:00.000Z,110,2020-12-12T23:23:38.086Z,45.487320000000004,100,-61.141130000000004,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,5,100,20.9,100,5.0,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,16.2,100,5,100,10,100,20.9,100,20.5,100
